2006 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,SSM,San Diego - Imperial,1:36.65M,Robert Bellamy (25), Paton McClung (37), Dylan Malagrino (28), Benjamin Weston (25)
2,M100-119,200 Medley,SSM,San Diego - Imperial,1:52.51M,Robert Bellamy (25), D J Heller (29), Benjamin Weston (25), Dylan Malagrino (28)
5,M120-159,200 Free,SDSM,San Diego - Imperial,1:38.70M,Matthew Young (30), Matthew Pentland (30), David Hughes (32), Adam Conway (28)
8,M120-159,200 Medley,SSM,San Diego - Imperial,1:57.47M,Kevin Koskella (35), Ryan Foster (31), Rodrigo Iglesias (31), Paton McClung (37)
2,M120-159,400 Free,SDSM,San Diego - Imperial,3:55.49M,Kenton Jones (39), Matthew Pentland (30), David Hughes (32), Adam Conway (28)
4,M160-199,400 Free,SDSM,San Diego - Imperial,4:09.01M,Mark Wussler (51), Matthew Pentland (30), Kenton Jones (39), James Boswell (46)
3,M160-199,400 Medley,SDSM,San Diego - Imperial,4:55.13M,Matthew Pentland (30), Kenton Jones (39), James Boswell (46), Mark Wussler (51)
7,M160-199,400 Medley,SDSM,San Diego - Imperial,5:34.74M,Wes Stone (44), Gerald Livingston (48), Tim Murphy (36), Ion Beza (48)
3,M160-199,800 Free,SDSM,San Diego - Imperial,9:30.86M,Bradley Schuber (37), Kenton Jones (39), James Boswell (46), Matthew Boese (38)
6,M160-199,800 Free,HSAM,San Diego - Imperial,11:08.38M,Lee Mench (54), Sean Purcell (42), Bryon Spicer (26), Moze Mossay (53)
2,M240-279,200 Free,SDSM,San Diego - Imperial,1:52.09M,Mike Freshley (65), Peter Andersen (63), Bart Mc Dermott (50), Vinus Van Baalen (64)
4,M240-279,200 Medley,SDSM,San Diego - Imperial,2:08.51M,Vinus Van Baalen (64), Peter Andersen (63), Mike Freshley (65), Mike Keeney (52)
9,M240-279,200 Medley,SDSM,San Diego - Imperial,2:27.56M,Gerald Livingston (48), Bob Best (74), James Boswell (46), Tom Mitchell (73)
1,M240-279,400 Medley,SDSM,San Diego - Imperial,5:41.19M,Gerald Livingston (48), Mike Freshley (65), Fabio Astudillo (54), Tom Mitchell (73)
3,M280-319,200 Free,SDSM,San Diego - Imperial,2:11.91M,Steve Moseley (68), Bob Best (74), Donald Baker (75), William Haines (69)
7,M280-319,200 Medley,SDSM,San Diego - Imperial,2:50.98M,Ken Kimball (76), William Haines (69), Donald Baker (75), Tom Mitchell (73)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:31.96M,Dale Webster (80), Jurgen Schmidt (83), Ken Kimball (76), Lee Arth (81)
2,M320-359,200 Medley,SDSM,San Diego - Imperial,3:27.44M,Tom Haver (88), Donald Baker (75), Lee Arth (81), Ken Kimball (76)
1,M320-359,800 Free,SDSM,San Diego - Imperial,14:40.89M,Tom Haver (88), Jurgen Schmidt (83), Bob Best (74), Donald Baker (75)
1,W100-119,400 Medley,HSAM,San Diego - Imperial,5:47.04M,Emily Nicholson (22), Christine Spicer (27), Robin Sherg (45), Amanda Zabrowski (23)
1,W120-159,800 Free,HSAM,San Diego - Imperial,10:57.06M,Emily Nicholson (22), Christine Spicer (27), Robin Sherg (45), Nancy North (38)
1,W240-279,200 Free,SDSM,San Diego - Imperial,2:17.12M,Karlyn Pipes-Neilsen (44), Jackie Marr (63), Anne Williams (68), Jeanne Little (69)
1,W240-279,200 Medley,SDSM,San Diego - Imperial,2:33.52M,Betsy Jordan (69), Anne Williams (68), Karlyn Pipes-Neilsen (44), Jackie Marr (63)
1,W240-279,800 Free,SDSM,San Diego - Imperial,13:37.87M,Barbara Dunbar (57), Anne Williams (68), Lynne Lund (66), Diane Hirakawa (57)
2,X100-119,200 Free,SDSM,San Diego - Imperial,1:45.20M,Alison Terry (33), Heather Defelice (27), Matthew Pentland (30), Adam Conway (28)
4,X100-119,200 Free,SSM,San Diego - Imperial,1:46.27M,Dylan Malagrino (28), Lisa Helm (27), Darlene Hunt (25), Benjamin Weston (25)
4,X100-119,200 Medley,SSM,San Diego - Imperial,2:04.23M,Lisa Helm (27), D J Heller (29), Rodrigo Iglesias (31), Darlene Hunt (25)
8,X120-159,200 Medley,CARL,San Diego - Imperial,2:07.30M,Shawn O'Gorman (47), Leanne Farmer (34), Kirsten Pursell (39), Sean Swain (35)
9,X160-199,200 Medley,SDSM,San Diego - Imperial,2:07.58M,Alison Terry (33), Heather Defelice (27), Bart Mc Dermott (50), Mike Keeney (52)
6,X200-239,400 Free,SDSM,San Diego - Imperial,5:36.54M,Lynne Lund (66), Gerald Livingston (48), Diane Hirakawa (57), James Boswell (46)
2,X240-279,200 Free,SDSM,San Diego - Imperial,1:59.41M,Mike Freshley (65), Jeanne Little (69), Karlyn Pipes-Neilsen (44), Vinus Van Baalen (64)
3,X240-279,400 Free,HSAM,San Diego - Imperial,5:45.16M,David Szuch (63), Lee Mench (54), Marilyn Ramey (66), Marlee Valderhaug (65)
4,X240-279,400 Medley,HSAM,San Diego - Imperial,6:58.79M,Marilyn Ramey (66), Marlee Valderhaug (65), Lee Mench (54), David Szuch (63)
1,X240-279,800 Free,HSAM,San Diego - Imperial,13:08.36M,Lee Mench (54), David Szuch (63), Marilyn Ramey (66), Marlee Valderhaug (65)
3,X280-319,200 Medley,SDSM,San Diego - Imperial,3:00.13M,Ken Kimball (76), Anne Williams (68), Bob Best (74), Jeanne Little (69)
2,X280-319,400 Free,SDSM,San Diego - Imperial,5:45.96M,Anne Williams (68), Jeanne Little (69), Ken Kimball (76), Bob Best (74)
5,X280-319,400 Free,SDSM,San Diego - Imperial,7:43.27M,Tom Haver (88), Betsy Jordan (69), Donald Hubbard (79), Diane Hirakawa (57)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:08.28M,Bob Best (74), Anne Williams (68), Barbara Dunbar (57), Frank Piemme (81)
4,X280-319,400 Medley,SDSM,San Diego - Imperial,7:54.22M,Tom Haver (88), Donald Baker (75), Diane Hirakawa (57), Lynne Lund (66)
6,X280-319,800 Free,SDSM,San Diego - Imperial,16:51.23M,Tom Haver (88), Betsy Jordan (69), Donald Hubbard (79), Diane Hirakawa (57)
1,X320-359,200 Free,SDSM,San Diego - Imperial,3:23.04M,Tom Haver (88), Marian Wolle (78), Jurgen Schmidt (83), Adrienne Pipes (72)
4,X320-359,200 Medley,SDSM,San Diego - Imperial,4:25.00M,Tom Haver (88), Marian Wolle (78), Adrienne Pipes (72), Jurgen Schmidt (83)
