2006 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,NEM,New England,1:31.34Y,Paul J Santoro (23), Paul S Kawai (34), Jon Wilkinson (34), Eric Dunham (28)
4,M18+,200 Medley,NEM,New England,1:39.67Y,Matthew V Christian (22), Jared Walkenhorst (31), Ross Mooney (21), Stephan Joe (30)
3,M18+,400 Free,NEM,New England,3:24.77Y,Paul J Santoro (23), Eric Dunham (28), Kevin Kosiorek (28), Paul S Kawai (34)
4,M18+,400 Free,MESC,New England,3:25.13Y,Zachary A Gray (23), Ben Morse (34), Andrew Thomas (48), Geoffrey Hadam (25)
5,M18+,400 Free,NEM,New England,3:26.12Y,Jared W Walkenhorst (31), Stephan Joe (30), Jeff Bushnell (32), Ross Mooney (21)
9,M18+,400 Medley,NEM,New England,4:37.82Y,David C Hart (47), John Tynan (39), Luke Bagnaschi (24), Hong An (45)
7,M25+,200 Free,NEM,New England,1:31.34Y,Brian R Hooker (32), Michael Murphy (43), Rick V Cardoso (27), Ethan Saulnier (35)
2,M25+,200 Medley,NEM,New England,1:37.98Y,Brendan Laracy (25), Eric Dunham (28), Jason Eaddy (30), Paul S Kawai (34)
9,M25+,200 Medley,NEM,New England,1:43.78Y,Rick V Cardoso (27), Jared W Walkenhorst (31), Ryan L Raffaelli (29), Matt R Shenker (36)
3,M25+,400 Free,NEM,New England,3:23.50Y,Brian R Hooker (32), Michael Murphy (43), Ethan Saulnier (35), Rick V Cardoso (27)
5,M25+,400 Free,NEM,New England,3:27.28Y,Christopher J Sheppard (27), David Searles (29), Tom Rawding (41), Bob Leonard (36)
1,M25+,400 Medley,NEM,New England,3:40.02Y,Brendan Laracy (25), Eric Dunham (28), Jason Eaddy (30), Tommy Gainer (29)
4,M25+,400 Medley,NEM,New England,3:56.10Y,Ethan A Saulnier (35), Rick V Cardoso (27), Robert H Griffin (45), Michael Murphy (43)
8,M25+,400 Medley,NEM,New England,4:07.91Y,James C Welch (30), Jared Walkenhorst (31), David Sicard (42), Matt Schulde (28)
10,M25+,400 Medley,NEM,New England,4:09.46Y,Jorge E Chavarro (27), Barry Flightner (32), Igor E Bruzual (35), Sean Frenette (26)
5,M35+,200 Free,NEM,New England,1:31.74Y,Matthew R Gilson (38), Matt R Shenker (36), Michael Murphy (43), Ethan A Saulnier (36)
6,M35+,200 Medley,MESC,New England,1:43.13Y,Douglas M Pride (42), Lee Lindenau (39), Michael J Schmidt (43), Hodding Carter (43)
5,M35+,400 Free,NEM,New England,3:36.41Y,David A Sarrafzadeh (40), Glenn Dixon (41), Adam Mitchell (42), Mark E Alexander (47)
8,M35+,400 Free,NEM,New England,3:44.10Y,Erik C Doetsch (35), Henry Baker (38), Paul Goudreau (39), Jonathan M Rourke (51)
9,M35+,400 Free,NEM,New England,3:44.49Y,Larry Hineline (51), Chuck Redington (39), Steve Hubbard (48), Matt Shenker (36)
1,M35+,400 Medley,MESC,New England,3:46.96Y,Douglas M Pride (42), Lee Lindenau (39), Michael J Schmidt (43), Hodding Carter (43)
3,M35+,400 Medley,NEM,New England,3:54.75Y,Mark E Alexander (47), Stephen Mugford (38), Glenn Dixon (41), Peter Worland (48)
6,M35+,400 Medley,NEM,New England,4:02.34Y,Ray C Gandy (44), Chip PEttibone (44), Randy Beals (44), Stuart Cromarty (41)
9,M35+,800 Free,NEM,New England,9:35.63Y,Chris A French (44), John A Neeb (37), Michael Hirst (45), Kevin McIntyre (40)
1,M45+,400 Free,NEM,New England,3:40.34Y,Frank C Wuest (45), Fred J Schlicher (57), Larry Richardson (46), Peter Worland (48)
8,M45+,400 Free,NEM,New England,3:54.46Y,Robert T Bertrand (57), Bob Canning (47), Rick Rheinhardt (51), Homer W Lane (56)
10,M45+,400 Free,NEM,New England,3:57.51Y,George N Fountas (53), Rick Battistini (51), Daniel J Rogacki (58), Fred D Myers (54)
2,M45+,400 Medley,NEM,New England,4:29.46Y,Robert L Seltzer (55), Fred J Schlicher (57), Frank Wuest (45), Jay Jones (59)
5,M45+,400 Medley,NEM,New England,4:41.38Y,Joel M Meltz (49), Rick Battistini (51), Fred D Myers (54), Daniel J Rogacki (58)
9,M45+,400 Medley,NEM,New England,5:00.80Y,Fred R Bartlett (50), Michael Garr (52), Paul McCaffrey (51), Robert Ballou (45)
10,M45+,400 Medley,NEM,New England,5:13.29Y,Gerald Caruso (46), Cliff Jennings (52), George Fountas (53), Carlton Cronin (49)
4,M55+,200 Free,NEM,New England,1:45.35Y,Robert T Bertrand (57), Laszlo J Eger (60), Jay Jones (59), Bruce E Mohl (60)
4,M55+,400 Free,NEM,New England,4:14.96Y,Thomas G Manfredi (63), David D Prior (61), Frank McQuiggan (57), Tim Morse (57)
6,M55+,400 Free,NEM,New England,4:40.52Y,Gary P Pemberton (57), Mingjie Song (59), David Baxter (61), Richard Becker (59)
9,M55+,400 Free,NEM,New England,4:48.76Y,Douglas R Shearer (65), Bill Ewan (63), Rick Bushnell (65), Albert P Valliere (59)
2,M55+,400 Medley,NEM,New England,5:21.52Y,Thomas G Manfredi (63), Bill Ewan (63), Frank McQuiggan (57), Albert P Valliere (59)
4,M55+,400 Medley,NEM,New England,5:28.22Y,William T Murray (68), Mingjie Song (59), David Baxter (61), Gary Pemberton (57)
5,M55+,400 Medley,MESC,New England,5:38.36Y,Bill Rupert (62), Peter Giustra (67), William I Jones (69), Frank X Giustra (69)
6,M65+,200 Free,MESC,New England,2:23.93Y,Mudd H Sharrigan (78), Craig Bolint (66), Frank X Giustra (68), William I Jones (68)
8,M65+,200 Medley,MESC,New England,2:35.40Y,Peter E Giustra (66), Hans Wendel (69), Donald Mudd (69), Frank Giustra (68)
6,M65+,400 Free,MESC,New England,5:45.48Y,Peter E Giustra (67), Frank X Giustra (69), Mudd H Sharrigan (78), William I Jones (69)
2,M65+,400 Medley,MESC,New England,7:35.78Y,Mudd H Sharrigan (78), Craig Bolint (66), Don Mudd (69), Frank X Giustra (68)
6,M75+,200 Free,MESC,New England,4:14.44Y,Norman P Seagrave (89), John W White (89), John P Woods (87), Charles Butt (80)
6,W18+,400 Free,NEM,New England,4:07.50Y,Laura M Wareck (25), Ann Y McDermott (51), Ursula Hester (35), Susan Rietze (23)
9,W18+,400 Free,NEM,New England,4:10.76Y,Ann E Richards (22), Sarah Mooney (25), Emily Schwartz (25), Jennifer Downing (27)
10,W25+,200 Free,NEM,New England,1:47.94Y,Karen H Roll (26), Lori S Geisler (33), Elizabeth Reisenweber (27), Kristin Wilkes (34)
2,W25+,400 Free,NEM,New England,3:59.66Y,Karen M Mareb (47), Michele M Roy (42), Michele K Fox (36), Andrea H Packard (31)
4,W25+,400 Medley,NEM,New England,4:50.91Y,Jenny L Eaddy (28), Kerry E O'Brien (25), Marlene Schwarz (46), Tara Gulla (33)
8,W25+,400 Medley,NEM,New England,5:22.89Y,Ernestina R Fuenmayor (27), Kendra Nordin (34), Amy Parzych (34), Emily White (52)
10,W25+,400 Medley,NEM,New England,5:25.40Y,Elise VonHousen (32), Kristin Wilkes (34), Aileene Palm (33), Lynn Lamore (44)
9,W35+,200 Medley,NEM,New England,2:03.55Y,Missie Bankes (40), Erin Cammann (35), Michele Roy (41), Michele Fox (36)
2,W35+,400 Free,NEM,New England,4:13.21Y,Erin Cammann (35), Jan Dik (44), Michele Roy (41), Michele Fox (36)
9,W35+,400 Free,NEM,New England,4:34.33Y,Lisa L Klockner (44), Holly Worthington (45), Debbie Hoff (41), Kim Donovan (42)
4,W35+,400 Medley,NEM,New England,4:54.73Y,Erin Cammann (35), Michele Roy (41), Jan Dik (44), Michele Fox (36)
5,W35+,400 Medley,NEM,New England,5:11.87Y,Kim M Donovan (42), Lisa L Klockner (44), Debbie Hoff (41), Holly Worthington (45)
7,W35+,400 Medley,NEM,New England,5:24.50Y,JoAnne F Young (36), Mary Jo DeBrusk (44), Laurie Voke (39), Maryann Alwan (43)
8,W35+,400 Medley,NEM,New England,5:31.13Y,Constance J Sasser (59), Lyn M Duncan (44), Edie Jirak (50), Laurie Ellis (42)
10,W35+,400 Medley,MESC,New England,6:42.74Y,Kristi Panayotoff (57), Barbara Higgins (44), Jean A Strickland (44), Katherine J Merrill (44)
7,W45+,200 Free,NEM,New England,2:01.51Y,Ann Y McDermott (51), Barbara R Hummel (54), Kathy M Slifer (60), Tracy L Grilli (49)
8,W45+,200 Free,NEM,New England,2:02.64Y,Karen J Taylor (51), Kathy Geary (49), Nanci Sirois (47), Karen Mareb (47)
6,W45+,200 Medley,NEM,New England,2:12.56Y,Kathy M Slifer (60), Barbara R Hummel (54), Tracy L Grilli (49), Ann Y McDermott (51)
10,W45+,200 Medley,NEM,New England,2:20.39Y,Ruth L Stavis (68), Judith Sharlin (52), Carol H Adams (62), Daphne R Romanoff (46)
6,W45+,400 Free,NEM,New England,4:48.82Y,Marcia J Misiorski (48), Kathy Geary (49), Nanci Sirois (47), Karen Mareb (47)
8,W45+,400 Free,NEM,New England,5:21.68Y,Edie Jirak (50), Anne Warner (51), Nancy Beams (58), Constance Sasser (59)
4,W45+,400 Medley,NEM,New England,5:26.22Y,Karen J Taylor (51), Karen Mareb (47), Nanci Sirois (47), Marcia Misiorski (48)
8,W45+,400 Medley,MESC,New England,7:36.20Y,Patty H Read (51), Mary E Thompson (46), Hilda Livingstone (51), Nancy MacKinnon (53)
10,W45+,400 Medley,NEM,New England,8:18.04Y,Gail A Dyer (49), Jean E Forbes (56), Donna Carris (52), Sandy Quaglieri (54)
6,X18+,200 Free,NEM,New England,1:36.61Y,Brendan Laracy (25), Molly Brethauer (23), Jason Eaddy (30), Kathleen G Kavaney (38)
5,X18+,200 Medley,NEM,New England,1:49.95Y,Molly G Brethauer (23), Paul Santoro (23), Sarah Mooney (25), Devin O'Reilly (31)
1,X18+,400 Free,NEM,New England,3:30.14Y,Ray C Gandy (44), Lori S Geisler (33), Elizabeth Reisenweber (27), Matthew Christian (22)
3,X18+,400 Free,NEM,New England,3:34.09Y,Brendan Laracy (25), Molly Brethauer (23), Kathleen G Kavaney (38), Jason Eaddy (30)
1,X18+,400 Medley,NEM,New England,3:53.79Y,Matthew V Christian (22), Stephan Joe (30), Elizabeth Reisenweber (27), Lori S Geisler (33)
2,X18+,400 Medley,NEM,New England,4:07.88Y,Molly G Brethauer (23), Paul Santoro (23), Sarah Mooney (25), Kevin Kosiorek (28)
6,X25+,200 Free,NEM,New England,1:36.81Y,Rick V Cardoso (27), Amy L Verreault (25), Jennifer Downing (27), Jared W Walkenhorst (31)
8,X25+,200 Free,GBM,New England,1:37.35Y,Jim E Robertson (36), Patti DelGrosso (40), Jennifer Tweedie (27), Kirk Larsen (29)
7,X25+,200 Medley,GBM,New England,1:49.91Y,Kirk K Larsen (29), Jim Robertson (36), Carol Prescott (36), Jennifer Tweedie (27)
10,X25+,200 Medley,NEM,New England,1:51.11Y,Rick V Cardoso (27), Jared W Walkenhorst (31), Amy L Verreault (25), Jessica A Holmes (35)
1,X25+,400 Free,GBM,New England,3:34.32Y,Kirk K Larsen (29), Jim Robertson (36), Carol Prescott (36), Jennifer Tweedie (27)
4,X25+,400 Free,NEM,New England,3:44.65Y,Tyler D Burbridge (26), Joan Kisthardt (26), Kirsten M Wenge (27), Camil Toma (29)
5,X25+,400 Free,NEM,New England,3:52.17Y,Barry J Flightner (32), Ernestina R Fuenmayor (27), Amy Parzych (34), Igor E Bruzual (35)
6,X25+,400 Free,MESC,New England,3:57.34Y,Geoff M Hadam (25), Timothy J Lecrone (33), Jessica A Nickels (29), Bridget E Convey (34)
7,X25+,400 Free,NEM,New England,3:57.68Y,Patrick J Cronin (26), Jenny Eaddy (28), Tara Gulla (33), Tommy Gainer (29)
8,X25+,400 Free,NEM,New England,4:01.72Y,Jaime-Leigh Ferretti (27), James Welch (30), Matt Schulde (28), Stefanie Carter (33)
6,X25+,400 Medley,GBM,New England,4:14.66Y,Jim E Robertson (36), Paul Griffin (45), Carol Prescott (36), Jennifer Tweedie (27)
9,X25+,400 Medley,NEM,New England,4:19.20Y,Patrick J Cronin (26), David L Woodhall (26), Emily Schwartz (25), Cristin Brennan (26)
4,X35+,400 Free,GBM,New England,3:55.31Y,Matt Craig (35), Patti DelGrosso (40), Ed Gendreau (43), Lynne Rademacher (36)
6,X35+,400 Free,NEM,New England,4:07.79Y,Matthew R Gilson (38), Dawn M Dauray (41), Kristen Marshall (38), Stuart Cromarty (41)
9,X35+,400 Free,NEM,New England,4:23.62Y,Nick I Johnston (36), Barbara Hummel (54), Mary Gentry (44), John V Dolan (49)
10,X35+,400 Free,NEM,New England,4:37.10Y,Alice D Bouvrie (57), Lyn M Duncan (44), Jay Jones (59), Scott VanKuilenburg (41)
10,X35+,400 Medley,NEM,New England,4:41.22Y,Mary Gentry (44), Barbara Hummel (54), John V Dolan (49), Nicholas Johnston (36)
5,X45+,400 Free,NEM,New England,4:08.83Y,Jenny S Marshall (48), Dave Judelson (50), Gayle Wettach (49), Reed Thompson (45)
7,X45+,400 Free,NEM,New England,4:18.64Y,Jacki Hirsty (53), John Magyar (51), Nancy D Tsonos (54), David R Carchedi (51)
10,X45+,400 Free,NEM,New England,4:36.98Y,Tracy L Grilli (48), Karla Nisley-Black (50), Larry Dunham (67), David Henshaw (65)
5,X45+,400 Medley,NEM,New England,4:48.26Y,Jenny S Marshall (48), Gayle Wettach (49), Dave Judelson (50), Reed Thompson (45)
9,X45+,400 Medley,GBM,New England,5:10.72Y,Ann C Richard (47), John Hall (52), Julia Malloy (45), Stephen H Smith (56)
10,X55+,200 Medley,NEM,New England,2:24.11Y,Constance J Sasser (59), Alice D Bouvrie (57), Fred J Schlicher (57), Robert L Seltzer (55)
2,X55+,400 Free,GBM,New England,5:06.44Y,Ann B Fredette (61), John M Lewis (59), Aagje Caron (64), Phil Read (63)
5,X55+,400 Free,NEM,New England,6:55.24Y,Esther B Pelletier (80), Barbara Hardy (61), J Barry Mahoney (61), Jim Christopher (79)
6,X65+,200 Medley,MESC,New England,2:52.00Y,Cornelia E Johnson (82), Peter F Fredericks (65), William I Jones (68), Carol L Mudd (67)
4,X65+,400 Free,MESC,New England,7:01.00Y,Frank X Giustra (68), Peter E Giustra (67), Carol L Mudd (67), Dolly J Slater (72)
4,X65+,400 Medley,MESC,New England,7:44.27Y,Cornelia E Johnson (82), Peter F Fredericks (65), William I Jones (68), Dolly J Slater (72)
