2008 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,FLAQ,Florida Gold Coast,1:45.42M,Luis F Galvan-Sarabia (23), Tommie A Cuticchia (25), Bryan S Palmer (29), Arturo Castro (18)
2,M72-99,400 Free,FLAQ,Florida Gold Coast,3:46.31M,Arturo Castro (18), Tommie A Cuticchia (25), Luis F Galvan-Sarabia (23), Allan Flandes (18)
8,M100-119,400 Medley,GOLD,Florida Gold Coast,4:29.50M,James Vaucher (25), Cesar Aguiluz (26), Jarrod Gac (26), Juan Salas (26)
5,M100-119,800 Free,GOLD,Florida Gold Coast,10:44.38M,Stephen Dehnert (31), Cesar Aguiluz (26), Justin M Bullard (33), Tim Krajewski (27)
1,M120-159,200 Free,GOLD,Florida Gold Coast,1:39.05M,Robert Rivera (30), Roger A Stoudt (34), Rodrigo Corcho (29), Luis Comulada (33)
1,M120-159,200 Medley,GOLD,Florida Gold Coast,1:49.58M,Roger A Stoudt (34), Corey L Welch (25), Robert S Rivera (30), Luis E Comulada (33)
10,M120-159,400 Free,GOLD,Florida Gold Coast,4:08.04M,James Fetter (46), Rodrigo Corcho (29), Juan Salas (26), Jose del Pino (42)
1,M120-159,400 Medley,GOLD,Florida Gold Coast,4:06.45M,Mance Buttram (28), Rodrigo Corcho (29), Robert Rivera (30), Luis Comulada (33)
4,M160-199,200 Free,GOLD,Florida Gold Coast,1:44.81M,Ricardo J Valdivia (44), Jim Harper (41), James N Jacobson (46), Brian P McGloin (37)
5,M160-199,200 Free,FLAQ,Florida Gold Coast,1:46.28M,Alex Blavatnik (44), Jeffrey S Stafford (38), Terry L Lage (40), Andrew Farrell (38)
2,M160-199,200 Medley,GOLD,Florida Gold Coast,1:55.11M,Roger A Stoudt (34), Sean Frampton (42), Jonathan Olsen (45), Jim Harper (41)
1,M160-199,400 Free,GOLD,Florida Gold Coast,3:39.80M,Sean Frampton (42), Jonathan Olsen (45), Jim Harper (41), Luis Comulada (33)
6,M160-199,400 Free,FLAQ,Florida Gold Coast,4:00.21M,Patrick M Harrington (37), Tim D Erickson (52), Rion M Broshears (35), Andrew Farrell (38)
10,M160-199,400 Free,GOLD,Florida Gold Coast,4:09.24M,Larry E Caldwell (44), David Walley (43), Phillip King (42), Christopher DiGilio (45)
5,M160-199,400 Medley,GOLD,Florida Gold Coast,4:24.73M,Larry E Caldwell (44), David Walley (43), R Daniel Arlotto (38), Brian McGloin (37)
1,M160-199,800 Free,GOLD,Florida Gold Coast,8:24.22M,Roger A Stoudt (34), James Jacobson (46), Jonathan Olsen (45), Sean Frampton (42)
7,M160-199,800 Free,GOLD,Florida Gold Coast,9:59.39M,Mark Kowalak (41), John Roe (40), Christopher DiGilio (45), Eric Search (41)
1,M200-239,400 Free,GOLD,Florida Gold Coast,4:04.05M,James Jacobson (46), Cav Cavanaugh (73), Bill Korey (45), Brian McGloin (37)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:51.57M,David Quiggin (64), George L Schmidt (58), Cav Cavanaugh (73), Joe Wotton (49)
10,M240-279,200 Free,FLAQ,Florida Gold Coast,2:31.29M,James E Ward (69), Robert L Jacobsohn (58), Lars Pedersen (65), Michael C Gleber (53)
1,M240-279,200 Medley,GOLD,Florida Gold Coast,2:08.86M,George L Schmidt (58), Karl E Wiedamann (70), Joe Wotton (49), Jose E Ferraz (63)
3,M240-279,400 Free,GOLD,Florida Gold Coast,4:48.41M,Matthew Gill (52), Barry Gollop (53), Michael Dively (70), Scott Woodburn (65)
5,M240-279,400 Medley,GOLD,Florida Gold Coast,6:09.51M,Ken Beier (59), James LaBrie (57), Barry Gollop (53), Cav Cavanaugh (73)
4,M240-279,800 Free,GOLD,Florida Gold Coast,11:05.50M,Ken Beier (59), Michael Cuenca (47), Michael Dively (70), Scott Woodburn (65)
1,M280-319,400 Medley,GOLD,Florida Gold Coast,5:27.60M,Alan S Rapperport (75), Karl E Wiedamann (70), Jose E Ferraz (63), Cav Cavanaugh (73)
2,W72-99,200 Free,FLAQ,Florida Gold Coast,2:06.22M,Kate Alyabyeva (19), Siobhan C Murphy (22), Lisa McLuckie (29), Heidi R Hester (28)
1,W100-119,400 Free,FLAQ,Florida Gold Coast,4:35.10M,Kate Alyabyeva (19), Heidi R Hester (28), Nicole Kosmas (31), Siobhan C Murphy (22)
6,W100-119,400 Medley,GOLD,Florida Gold Coast,5:38.37M,Sheila Arlotto (33), Miriam Klein (31), Nicole Pierce (20), Calista Phillips (35)
10,W120-159,200 Free,FLAQ,Florida Gold Coast,2:14.56M,Nicole Kosmas (31), Catherine M Hensley (30), Elizabeth A Heller (28), Jennifer L Fernandez (35)
7,W120-159,400 Free,GOLD,Florida Gold Coast,4:54.26M,Nancy L Ash (35), Elaine Luzano (32), Valerie Devanney (23), Celia C Devanney (51)
5,W160-199,400 Free,GOLD,Florida Gold Coast,5:10.83M,Ann K Stewart (38), Lydia S Seier (52), Becky Willman (56), Leticia Castro (48)
7,W160-199,400 Free,FLAQ,Florida Gold Coast,5:19.59M,Jennifer A Hulett (39), Ann B Thomas (48), Vanessa Aron (28), Sarah L Bennett (45)
1,W200-239,200 Free,GOLD,Florida Gold Coast,2:03.44M,Pat A Sargeant (55), Peggy H McDonnell (53), Debbie D Cavanaugh (50), Paige Moore (42)
10,W200-239,200 Free,FLAQ,Florida Gold Coast,2:53.59M,Lena Forre (52), Adrienne Chin-Ogilvie (48), Anita M Mitchell (58), Marci A Grady (50)
2,W200-239,200 Medley,GOLD,Florida Gold Coast,2:27.18M,Maureen C Hughes (55), Peggy McDonnell (53), Katherine M Karageorges-Sharp (50), Lydia S Seier (52)
1,W200-239,400 Free,GOLD,Florida Gold Coast,4:28.84M,Debbie Cavanaugh (50), Peggy McDonnell (53), Tanya Hanson (47), Pat A Sargeant (55)
2,W200-239,400 Free,GOLD,Florida Gold Coast,5:12.38M,Maureen Hughes (55), Barbara Protzman (54), Andrea Woodburn (45), Ana Armington (47)
6,W200-239,400 Free,GOLD,Florida Gold Coast,6:34.28M,Kathleen Casey (49), Gayle Preston (53), Alicia Mena (37), Susan Gunter (65)
1,W200-239,400 Medley,GOLD,Florida Gold Coast,5:21.44M,Maureen C Hughes (55), Debbie D Cavanaugh (50), Pat A Sargeant (55), Peggy McDonnell (53)
1,W200-239,800 Free,GOLD,Florida Gold Coast,9:57.07M,Debbie Cavanaugh (50), Peggy McDonnell (53), Tanya Hanson (47), Pat A Sargeant (55)
5,X72-99,200 Free,GOLD,Florida Gold Coast,2:00.53M,Diego Suarez (25), Laura C Miller (25), Caroline S Pigassou (24), Seton Hengesbach (24)
3,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:04.32M,Stephanie Brown (25), Domenico Sottile (31), Chris Bernard (22), Leigh Ann Scoppetuolo (21)
1,X72-99,400 Medley,FLAQ,Florida Gold Coast,4:34.99M,Stephanie Brown (25), Domenico Sottile (31), Chris Bernard (22), Leigh Ann Scoppetuolo (21)
3,X100-119,400 Free,GOLD,Florida Gold Coast,4:21.67M,Nicole Pierce (20), Sheila Arlotto (33), Jarrod Gac (26), Mance Buttram (28)
1,X100-119,800 Free,GOLD,Florida Gold Coast,10:23.20M,James Vaucher (25), Sheila Arlotto (33), Nicole Pierce (20), Jarrod Gac (26)
10,X160-199,400 Free,FLAQ,Florida Gold Coast,4:42.41M,Patrick Harrington (37), Laura Thompson (37), Linda Larson (53), Marty Hendrick (50)
5,X160-199,400 Medley,GOLD,Florida Gold Coast,4:56.72M,Bill Korey (45), Phillip King (42), Andrea Woodburn (45), Tanya Hanson (47)
4,X160-199,800 Free,GOLD,Florida Gold Coast,10:03.15M,David Walley (43), Alicia Mena (37), Andrea Woodburn (45), Bill Korey (45)
6,X160-199,800 Free,FLAQ,Florida Gold Coast,10:56.65M,Patrick Harrington (37), Jeanne Sather (51), Linda Larson (53), Marty Hendrick (50)
2,X200-239,200 Free,GOLD,Florida Gold Coast,2:03.02M,Debbie Cavanaugh (50), Michael Taylor (47), Pat A Sargeant (55), John Grzeszczak (50)
2,X200-239,400 Medley,GOLD,Florida Gold Coast,5:13.79M,Peggy McDonnell (53), John Grzeszczak (50), Alicia Mena (37), Scott Woodburn (65)
2,X200-239,800 Free,GOLD,Florida Gold Coast,10:36.93M,Matthew Gill (52), Maureen Hughes (55), Barbara Protzman (54), Larry E Caldwell (44)
1,X240-279,200 Free,GOLD,Florida Gold Coast,1:55.93M,Debbie D Cavanaugh (50), Cav Cavanaugh (73), Pat A Sargeant (55), David Quiggin (64)
4,X240-279,800 Free,GOLD,Florida Gold Coast,13:49.09M,Cav Cavanaugh (73), Gayle Preston (53), Susan Gunter (65), John Grzeszczak (50)
