2018 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,PALM,South Carolina,3:28.03Y,Skyler Fox (21), Benjamin Pease (21), Justin Conner (22), John G Reeder (19)
1,M18+,400 Medley,PALM,South Carolina,3:57.68Y,Skyler Fox (21), John G Reeder (19), Bryan D Marquet (23), Justin Conner (22)
6,M35+,400 Medley,PALM,South Carolina,4:10.93Y,Robert Maki (35), Halil B Yatagan (35), Rob Bierman (42), Jake L Benardot (37)
2,M45+,400 Medley,PALM,South Carolina,4:05.54Y,Joey Kanner (47), Lance E Ogren (46), Joe Rainero (51), Kevin C Lewis (46)
5,M55+,400 Medley,PALM,South Carolina,4:43.23Y,Jay Brzezinski (70), Keith W Kirkland (57), Joe Shake (58), Bill Northrop (58)
7,W25+,200 Free,PALM,South Carolina,1:44.61Y,Erin C Moro (39), Kari Yocum (40), Adrienne Betenbaugh (32), Sadie Fieni (28)
5,W25+,400 Free,PALM,South Carolina,3:57.83Y,Sadie Fieni (27), Kari Yocum (39), Erin C Moro (38), Jessica Ballard (29)
3,W25+,400 Medley,PALM,South Carolina,4:25.04Y,Kari Yocum (39), Jessica Ballard (29), Erin C Moro (38), Sadie Fieni (27)
2,W35+,200 Medley,PALM,South Carolina,1:56.52Y,Kari Yocum (40), Stacey L Bruce (43), Erin C Moro (39), Jamie W Wilson (51)
6,W35+,400 Free,PALM,South Carolina,4:23.67Y,Anna Holland (35), Elizabeth F De Herder (58), Sally F Caldwell (43), Jamie Zazella (41)
3,W45+,400 Free,PALM,South Carolina,4:25.38Y,Jamie W Wilson (50), Jennifer R Cranny (49), Shannon B Cagle (50), Cathy L Hallman-Kenner (51)
5,W45+,400 Medley,PALM,South Carolina,5:07.40Y,Cathy L Hallman-Kenner (51), Jamie W Wilson (50), Jennifer R Cranny (49), Shannon B Cagle (50)
9,W55+,200 Medley,GS,South Carolina,2:18.80Y,Susan D DeMere (62), Pamela K Rogers (61), Carolyn B Moore (56), Cheryl L Quinn (57)
1,W55+,400 Free,GS,South Carolina,4:32.58Y,Janice A Hebel (58), Cheryl L Quinn (57), Susan D DeMere (62), Carolyn B Moore (56)
7,W65+,400 Free,SCHH,South Carolina,7:18.28Y,Joanne F Stewart (78), Susan M Earnest (67), Elayne M Bartholomew (73), Rose W Carney (67)
2,X25+,200 Medley,SYS,South Carolina,1:38.28Y,Meghan Donahue (28), Courtney M Iovanovich (28), Daniel Chan (27), Igor Iovanovich (30)
5,X25+,800 Free,PALM,South Carolina,8:57.48Y,Halil B Yatagan (35), Sadie Fieni (27), Sarah Harriman (34), Kevin C Lewis (46)
4,X35+,800 Free,PALM,South Carolina,8:28.07Y,Robert Maki (35), Kari Yocum (39), Erin C Moro (38), Terry R Vogler (44)
3,X45+,800 Free,PALM,South Carolina,9:13.54Y,Lance E Ogren (46), Cathy L Hallman-Kenner (51), Jamie W Wilson (50), Steve Savage (50)
8,X55+,800 Free,PALM,South Carolina,11:28.55Y,Diane Lauritsen (63), Dana B Brown (69), Jim B Near (62), Kirby W Burkholder (56)
5,X65+,200 Free,PALM,South Carolina,2:00.88Y,Susan A Francis (65), Roger O Beardmore (66), Dana B Brown (70), Jay Brzezinski (71)
5,X65+,200 Medley,PALM,South Carolina,2:16.76Y,Jay Brzezinski (71), Roger O Beardmore (66), Dana B Brown (70), Susan A Francis (65)
7,X65+,800 Free,SCHH,South Carolina,14:30.22Y,Joanne F Stewart (78), Rose W Carney (67), Chet Richards (70), Gary E Germeraad (67)
