2007 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,SNM,Pacific,1:30.31Y,Lance Bohlman (36), Tait C Ecklund (25), Ian M Lintz (20), Erik L Scalise (29)
10,M18+,200 Free,USF,Pacific,1:31.68Y,Mikhail I Blinkov (21), Kevin I Dolar (19), David R Herman (23), Matthew D Christensen (24)
3,M18+,200 Medley,SNM,Pacific,1:39.85Y,Lance Bohlman (36), Erik L Scalise (29), Tait C Ecklund (25), Ian M Lintz (20)
2,M18+,400 Free,SCAM,Pacific,3:14.22Y,Daniel T Shiosaki (22), Chris A Kattchee (43), Raffi J Moughamian (27), Justin P Ritter (31)
4,M18+,400 Medley,TVM,Pacific,3:48.87Y,Keith A Jeffrey (35), Danny J Weber (21), Adam M Conway (28), Michael C Kilpatrick (23)
5,M18+,400 Medley,USF,Pacific,3:49.51Y,Mikhail I Blinkov (21), Kevin I Dolar (19), David R Herman (23), Matthew D Christensen (24)
2,M18+,800 Free,TVM,Pacific,7:59.41Y,Michael C Kilpatrick (23), Kurt Stoll (47), Bill Mc Cracken (45), John Crane (55)
4,M18+,800 Free,USF,Pacific,8:06.08Y,Kevin I Dolar (19), Ryan J Byars (29), Gregory W Ahlbach (26), Matthew D Christensen (24)
7,M18+,800 Free,CMAM,Pacific,8:43.13Y,Joseph C Mahach (19), Steven M Lafrenz (21), Joseph M Schlosser (19), Jonathan J Morris (20)
10,M18+,800 Free,USF,Pacific,9:02.45Y,Igor Litvak (21), Aaron Yu (31), Patrick F Mc Bride (37), Austin J Love (23)
1,M25+,200 Free,TOC,Pacific,1:24.44Y,Trent T Holsman (26), Gary N Marshall (25), Matthew G Davie (26), Scott C Greenwood (29)
8,M25+,200 Free,USF,Pacific,1:30.88Y,Jeff Commings (33), David A Sway (33), Ryan J Byars (29), Jesse L Gage (26)
1,M25+,200 Medley,TOC,Pacific,1:32.93Y,Lee G Wanie (33), Gary N Marshall (25), Trent T Holsman (26), Scott C Greenwood (29)
5,M25+,200 Medley,TOC,Pacific,1:41.39Y,Matthew G Davie (26), Steven Brown (28), Michael C Mc Whorter (33), David Gaggero (30)
10,M25+,200 Medley,USF,Pacific,1:42.60Y,Jeff P Commings (33), Matthew D Chappell (43), Jesse L Gage (26), Darrin T Connolly (35)
4,M25+,400 Medley,USF,Pacific,3:52.46Y,Jeff Commings (33), David A Sway (33), Jesse L Gage (26), James R Dyer (33)
6,M25+,400 Medley,WCM,Pacific,3:53.40Y,Andy M Brown (28), Paul D Vanhoven (43), Andy J Nonaka (27), Aaron Mikuni (26)
1,M25+,800 Free,WCM,Pacific,7:37.97Y,Roque J Santos (39), Andy J Nonaka (27), David E Boatwright (45), Andy M Brown (28)
6,M25+,800 Free,CRUZ,Pacific,8:22.83Y,Bruce K Sawhill (49), Larry D Baeder (25), Adam J Steckley (36), Joel R Wilson (58)
8,M35+,200 Free,WCM,Pacific,1:35.77Y,Tom O Montoya (40), Patrick M Duggan (43), Roque J Santos (39), Greg A Remmert (44)
1,M35+,400 Medley,WCM,Pacific,3:48.34Y,Patrick M Duggan (43), Roque J Santos (39), Dikan Rendic (36), Greg A Remmert (44)
6,M35+,400 Medley,USF,Pacific,4:08.93Y,Darrin T Connolly (35), Matthew D Chappell (43), Matt Harrington (36), John A Walker (39)
10,M35+,400 Medley,SRM,Pacific,4:16.28Y,Jose M Buenrostro (40), Carl H Poppe (40), Yan Cardineau (39), Brian A Hauck (39)
4,M35+,800 Free,WCM,Pacific,8:09.83Y,Eric C Bohm (40), Brian Gothberg (44), Neil P Leary (40), Patrick M Duggan (43)
7,M35+,800 Free,USF,Pacific,8:20.52Y,John A Walker (39), Michael B Harrington (42), Eric M Miller (41), Darrin T Connolly (35)
10,M35+,800 Free,SRM,Pacific,8:42.15Y,John R Morales (49), Jose M Buenrostro (40), Don C Foreaker (54), Yan Cardineau (38)
5,M45+,200 Free,WCM,Pacific,1:34.57Y,David E Boatwright (45), Kenneth A Halbrecht (46), Kenneth S Edwards (52), Gene E Hart (54)
7,M45+,200 Free,SRM,Pacific,1:36.53Y,Joe S Dunn (49), John R Morales (49), Warren Schenstrom (49), Harry S North (48)
9,M45+,200 Free,TOC,Pacific,1:36.64Y,Robert Strand (61), Alexander H Schilling (47), Mike Keck (47), James M Griffith (54)
8,M45+,200 Medley,WCM,Pacific,1:49.34Y,David N Farrand (52), Douglas L Ryerson (53), Kenneth S Edwards (52), Art Wickman (52)
9,M45+,200 Medley,TOC,Pacific,1:49.81Y,Mike Keck (47), Robert Strand (61), Scott Williams (52), James M Griffith (54)
9,M45+,400 Free,TVM,Pacific,3:51.89Y,John K Crane (55), Paul T Boggs (62), James C Silk (47), Kurt A Stoll (47)
2,M45+,400 Medley,WCM,Pacific,4:04.35Y,Gene E Hart (54), Kenneth A Halbrecht (46), Kerry L O'Brien (50), David E Boatwright (45)
9,M45+,400 Medley,SRM,Pacific,4:23.56Y,Dave Hale (51), Erik A Sterne (54), David J Brancamp (45), Mike W Carr (46)
2,M45+,800 Free,SRM,Pacific,8:09.37Y,Joe S Dunn (49), Warren Schenstrom (49), Randy Rogers (48), David J Brancamp (45)
5,M45+,800 Free,SRM,Pacific,8:30.19Y,Erik A Sterne (54), Harry S North (48), Mike W Carr (46), Dave Hale (51)
6,M45+,800 Free,WCM,Pacific,8:43.64Y,Kerry L O'Brien (50), D Craig Dennis (61), James R De Lacy (60), Kenneth S Edwards (52)
8,M45+,800 Free,TVM,Pacific,8:47.42Y,Kurt A Stoll (47), Paul T Boggs (62), James C Silk (47), John K Crane (55)
4,M55+,200 Free,WCM,Pacific,1:39.95Y,Jesse B Smyers (60), Donald L Galine (61), D Craig Dennis (61), James R De Lacy (60)
10,M55+,200 Free,USF,Pacific,1:47.62Y,Duke A Dahlin (58), Richard E Atondo (57), Julius W Young (60), Julian B Sapirstein (57)
4,M55+,200 Medley,WCM,Pacific,1:53.32Y,Donald L Galine (61), Jesse B Smyers (60), D Craig Dennis (61), James R De Lacy (60)
5,M55+,200 Medley,TAM,Pacific,1:55.04Y,Richard Burns (63), Kenneth A Frost (62), Rick D Meyerhoff (60), Gary J Parlapiano (60)
4,M55+,400 Medley,WCM,Pacific,4:32.80Y,Donald L Galine (61), Jesse B Smyers (60), D Craig Dennis (61), James R De Lacy (60)
5,M55+,400 Medley,USF,Pacific,4:33.99Y,Duke A Dahlin (58), Richard E Atondo (57), Brad V Pence (55), Julian B Sapirstein (57)
4,M55+,800 Free,USF,Pacific,9:38.90Y,Duke A Dahlin (58), Richard E Atondo (57), Bryan W Andrews (55), Julian B Sapirstein (57)
3,M65+,200 Free,TCAM,Pacific,2:00.25Y,Frank M Helm Jr (67), Karl F Kleman (66), David M Fairfield (67), Richard T Todd (65)
4,M65+,200 Free,WCM,Pacific,2:06.57Y,Robert W Mayo (73), Jim E Perilman (68), Norman E Stupfel (74), A Emory Haworth (71)
5,M65+,200 Free,USF,Pacific,2:17.57Y,William E Grohe (73), Barry T Galvin (73), Jack C Fleming (71), Daniel R Osborne (73)
2,M65+,400 Medley,WCM,Pacific,5:49.94Y,Robert W Mayo (73), Jim E Perilman (68), A Emory Haworth (71), Norman E Stupfel (74)
3,M65+,400 Medley,USF,Pacific,5:56.42Y,William E Grohe (73), Barry T Galvin (73), Jack C Fleming (71), Daniel R Osborne (73)
1,M65+,800 Free,WCM,Pacific,11:36.40Y,Jim E Perilman (68), Robert Mayo (73), Norman E Stupfel (74), A Emory Haworth (70)
2,M65+,800 Free,USF,Pacific,12:46.60Y,William E Grohe (73), Richard D Schomburg (81), Jack C Fleming (71), Daniel R Osborne (73)
3,W18+,200 Free,USF,Pacific,1:42.65Y,Jena C Kelleher (18), Colleen Cleary (18), Adrienne C Belliveau (23), Jessica N Huang (22)
5,W18+,200 Free,CRUZ,Pacific,1:47.91Y,Elizabeth Dane (27), Kelly M Newton (30), Monica M Carney (24), Shanna L Guzman (30)
5,W18+,200 Medley,TOC,Pacific,2:01.07Y,Laureen Welting (41), Katie A Lyons (26), Marguerite Meyer (48), Stephanie L Luchini (24)
6,W18+,200 Medley,CRUZ,Pacific,2:01.18Y,Shanna L Guzman (30), Lindsay M Bass (29), Monica M Carney (24), Kathryn M Gray (22)
5,W18+,400 Free,CRUZ,Pacific,4:02.06Y,Elizabeth Dane (27), Kelly M Newton (30), Monica M Carney (24), Kathryn M Gray (22)
6,W18+,400 Free,TVM,Pacific,4:08.47Y,Mary A Moruza (22), Victoria Taylor (21), Kelly M Gentry (20), Julia T Moruza (19)
1,W18+,400 Medley,USF,Pacific,4:17.61Y,Jessica N Huang (22), Molly K Miller (23), Adrienne C Belliveau (23), Colleen Cleary (18)
5,W18+,400 Medley,CRUZ,Pacific,4:35.47Y,Shanna L Guzman (30), Elizabeth Dane (27), Monica M Carney (24), Kelly M Newton (30)
6,W18+,400 Medley,TVM,Pacific,4:40.60Y,Lisa A Petersen (22), Megan A Reinke (22), Kelly M Gentry (20), Victoria Taylor (21)
3,W18+,800 Free,TVM,Pacific,9:12.23Y,Lisa A Petersen (22), Amy K Sitzmann (27), Kelly M Gentry (20), Loren J Pearson (31)
4,W18+,800 Free,USF,Pacific,9:22.46Y,Cristal Yee (23), Mary H Letson (31), Ouida Liu (26), Adrienne C Belliveau (23)
8,W18+,800 Free,USF,Pacific,11:19.35Y,Diana J Harrington (34), Rachel Perry de Carvalho (26), Caitlin M Mc Inerney (23), Alison Perez (18)
3,W25+,400 Medley,WCM,Pacific,4:27.63Y,Paula J Roemer (46), Gina E Pietras (31), Caren A Mc Namara (46), Nicole Duringer (26)
9,W25+,400 Medley,MAM,Pacific,4:51.69Y,Jennifer F Brakeman (36), Jane A Nylund (42), Cindy R Curry (37), Natalie A Carson (28)
10,W25+,400 Medley,SRM,Pacific,4:54.50Y,Lisa M Malecha (31), Becky Beissmann-Curtin (34), Laura A Beal (42), Christine R Giannecchini (27)
1,W25+,800 Free,CRUZ,Pacific,8:46.75Y,Elizabeth Dane (27), Lindsay M Bass (29), Kelly M Newton (30), Shanna L Guzman (30)
4,W25+,800 Free,WCM,Pacific,9:39.44Y,Lori J Rogers (36), Karen L Duggan (36), Debbie M Santos (39), Marissa Nonaka (28)
5,W25+,800 Free,SRM,Pacific,9:55.60Y,Becky E Beissmann-Curtin (34), Mali A Apple (44), Sara Jones (38), Laura Beal (41)
6,W25+,800 Free,USF,Pacific,9:55.88Y,Marisa L Churchill (30), Amy J Ryan (32), Catherine M Walter (31), Lara J Brown (26)
7,W25+,800 Free,TVM,Pacific,10:08.83Y,Kerri L Hansen (38), Cameron N Sullivan (38), Jennifer E Heid (33), Loren J Pearson (31)
9,W25+,800 Free,MELO,Pacific,10:17.19Y,Virginia N Justus (31), Sue M Mc Glennon (56), Judy Strauss (52), Lisa M Sheeper (43)
5,W35+,200 Free,TVM,Pacific,1:47.92Y,Mary Ann Nygren (39), Kerri L Hansen (38), Cameron N Sullivan (39), Heather L Ritchie (36)
10,W35+,200 Free,MAM,Pacific,1:51.87Y,Jennifer F Brakeman (37), Jane A Nylund (42), Cindy R Curry (37), Suzie E Girard (36)
4,W35+,400 Free,TVM,Pacific,4:09.92Y,Bonnie M Bilich (48), Izzie A Mc Gregor-Crane (47), Lindsey R Aldag (36), Karin L La Berge (43)
2,W35+,400 Medley,TVM,Pacific,4:43.62Y,Bonnie M Bilich (49), Denise E Elson (39), Judy W Bracken (49), Lindsey R Aldag (36)
5,W35+,400 Medley,WCM,Pacific,4:48.28Y,Karen L Duggan (36), Michelle D Ghiggeri (38), Carol Ann Kessler (42), Alice Stone (38)
10,W35+,400 Medley,MELO,Pacific,5:13.65Y,Rebecca A Pinto (52), Lisa M Sheeper (43), Joan P Gerber (39), Jana Matena (44)
2,W35+,800 Free,TVM,Pacific,9:30.12Y,Judy W Bracken (49), Lindsey R Aldag (36), Cameron N Sullivan (39), Bonnie M Bilich (49)
5,W35+,800 Free,TVM,Pacific,12:17.91Y,Nancy F Maguire (56), Anne M Stark (37), Linda B Couto (52), Cecile V Cohen-Jonathan (36)
2,W45+,200 Free,WCM,Pacific,1:47.42Y,Paula J Roemer (46), Caren A Mc Namara (46), Leianne S Crittenden (50), Charlene A O'Brien (50)
8,W45+,200 Free,SRM,Pacific,1:55.30Y,Hilary R Hafner (47), Teresa Ferrari-Lewis (46), Leslie M Jaubert (49), Hermine Terhorst (48)
10,W45+,200 Free,USF,Pacific,1:59.57Y,Cathy E Huang (52), Nancy L Cutler (54), Carol M Ogilvie (51), Ahelee Sue M Osborn (49)
2,W45+,200 Medley,WCM,Pacific,2:01.84Y,Patty Landers (50), Leianne S Crittenden (50), Debbie M Swigert (51), Charlene A O'Brien (50)
9,W45+,400 Free,TVM,Pacific,5:10.68Y,Christine K Moruza (55), Nancy F Maguire (56), Jennifer L Petersen (52), Linda L Curtis (50)
1,W45+,400 Medley,WCM,Pacific,4:36.36Y,Mary Jo Ferris (45), Leianne S Crittenden (50), Charlene A O'Brien (50), Suzanne M Heim-Bowen (48)
5,W45+,400 Medley,SRM,Pacific,5:01.95Y,Teresa Ferrari-Lewis (46), Hermine M Terhorst (48), Hilary R Hafner (47), Leslie M Jaubert (49)
7,W45+,400 Medley,USF,Pacific,5:17.08Y,Nancy L Cutler (54), Cathy E Huang (52), Carol M Ogilvie (51), Ahelee Sue M Osborn (49)
10,W45+,400 Medley,RHMS,Pacific,5:43.89Y,Laurel D Bowden (50), Cokie Lepinski (48), Susie W Powell (54), Trish A Boorstein (47)
1,W45+,800 Free,SRM,Pacific,9:31.48Y,Hermine Terhorst (48), Michele K Kane (49), Leslie Jaubert (49), Hilary R Hafner (47)
5,W45+,800 Free,USF,Pacific,10:32.25Y,Cathy E Huang (52), Barbara G Byrnes (50), Nancy L Cutler (54), Ahelee Sue M Osborn (49)
6,W45+,800 Free,WCM,Pacific,10:44.38Y,Kerry H Rogers (54), Stephanie Scott (60), Mindy A Hamway (48), Martha A Alexander (57)
9,W45+,800 Free,USF,Pacific,18:12.56Y,Ilse M Byrnes (80), Elizabeth B Hover (80), Emma L Huckabay (51), Audrey J Dunn (53)
2,W55+,200 Free,WCM,Pacific,2:07.37Y,Regina Brittingham (55), Stephanie Scott (60), Michele Milano-Morey (56), Martha A Alexander (57)
1,W55+,400 Medley,WCM,Pacific,5:51.75Y,Martha A Alexander (57), Stephanie Scott (60), Regina Brittingham (55), Michele Milano-Morey (56)
2,W55+,400 Medley,USF,Pacific,6:58.27Y,Susan J Allen (62), Grendel S Burrell (55), Lauren E Chaitkin (62), Polly Rose (64)
2,W55+,800 Free,USF,Pacific,12:57.87Y,Grendel S Burrell (55), Lauren E Chaitkin (62), Tanako Hagiwara (69), Susan J Allen (62)
7,W65+,200 Free,WCM,Pacific,3:04.51Y,Donna Monroe (73), Barbara R Owens (77), Joyce M Haworth (69), Joan E Alexander (75)
8,W65+,200 Free,USF,Pacific,3:31.96Y,Margaret S Voorhees (78), Janet L Bensu (74), Peggy Kang (71), Tanako Hagiwara (69)
2,W65+,400 Medley,WCM,Pacific,8:02.04Y,Donna Monroe (73), Joyce M Haworth (69), Barbara R Owens (77), Joan E Alexander (75)
3,W65+,400 Medley,USF,Pacific,9:36.74Y,Mary A Allen (74), Tanako Hagiwara (69), Margaret S Voorhees (78), Peggy Kang (71)
1,W65+,800 Free,USF,Pacific,18:41.22Y,Peggy Kang (71), Janet L Bensu (74), Mary A Allen (74), Margaret S Voorhees (78)
8,X18+,200 Free,USF,Pacific,1:36.38Y,Ahelee Sue M Osborn (49), Jeff P Commings (33), Adrienne C Belliveau (23), Jesse L Gage (26)
2,X18+,200 Medley,WCM,Pacific,1:44.55Y,Josh W Scott (24), Laura M Davis (23), Quinn W Fitzgerald (24), Alison H Zamanian (37)
10,X18+,200 Medley,USF,Pacific,1:49.16Y,Mikhail I Blinkov (21), Kevin I Dolar (19), Adrienne C Belliveau (23), Colleen Cleary (18)
1,X18+,400 Free,WCM,Pacific,3:32.48Y,Andy M Brown (28), Laura M Davis (23), Amy C Beisheim (26), Dikan Rendic (36)
2,X18+,400 Free,TVM,Pacific,3:34.70Y,Michael C Kilpatrick (23), Lisa A Petersen (22), Adam M Conway (28), Kelly M Gentry (20)
4,X18+,400 Free,USF,Pacific,3:36.18Y,Jessica N Huang (22), David R Herman (23), Adrienne C Belliveau (23), Mikhail I Blinkov (21)
6,X18+,400 Free,USF,Pacific,3:42.83Y,Colleen Cleary (18), Matthew D Christensen (24), Jena C Kelleher (18), Kevin I Dolar (19)
4,X18+,800 Free,TVM,Pacific,8:12.65Y,Bill Mc Cracken (45), Bonnie M Bilich (48), Karin L La Berge (43), Michael C Kilpatrick (23)
8,X18+,800 Free,SCAM,Pacific,9:16.80Y,Daniel T Shiosaki (22), Danski A Perez (24), Sarah M Trejo (26), Justin P Ritter (31)
1,X25+,200 Free,TOC,Pacific,1:31.40Y,Trent T Holsman (26), Laureen Welting (41), Katie A Lyons (26), Scott C Greenwood (29)
1,X25+,200 Medley,TOC,Pacific,1:42.80Y,Lee G Wanie (33), Gary N Marshall (25), Mc Call J Dorr (25), Katie A Lyons (26)
6,X25+,200 Medley,USF,Pacific,1:47.67Y,Karah E Nazor (30), Jeff Commings (33), Jesse L Gage (26), Bonnie B Benjamin (32)
1,X25+,400 Free,USF,Pacific,3:33.69Y,Anna T Panighetti (30), Jeff Commings (33), Iris A Nishimoto (25), Jesse L Gage (26)
3,X25+,400 Free,USF,Pacific,3:45.53Y,Arjun S Mc Avoy (28), Karah E Nazor (30), Bonnie B Benjamin (32), David A Sway (33)
4,X25+,400 Free,SRM,Pacific,3:45.73Y,Lisa M Malecha (31), Becky E Beissmann-Curtin (34), Brian A Hauck (39), Ethan P Stone (29)
8,X25+,400 Free,CRUZ,Pacific,3:52.61Y,Chris J Tainty (47), Elizabeth Dane (27), Lindsay M Bass (29), Adam J Steckley (36)
10,X25+,400 Free,TVM,Pacific,3:57.20Y,Loren J Pearson (31), Andrew A Abbott (34), Daniel Ridosko (33), Jennifer E Heid (33)
7,X35+,200 Free,STAN,Pacific,1:40.46Y,Andrew D Scheiner (38), Amanda K Sanguinet (36), Brian P Scottoline (42), Jody L Smith (38)
5,X35+,200 Medley,MAM,Pacific,1:52.84Y,William C Hale (36), Susanne P Rublein (36), Joseph F Mc Carthy (37), Suzie E Girard (36)
2,X35+,400 Free,WCM,Pacific,3:45.28Y,Alison H Zamanian (37), Karen L Duggan (36), Ron A Johnson (42), Eric C Bohm (40)
4,X35+,400 Free,MAM,Pacific,3:46.25Y,Susanne P Rublein (36), Joseph F Mc Carthy (37), Suzie E Girard (36), William C Hale (36)
5,X35+,400 Free,TVM,Pacific,3:54.10Y,Lindsey R Aldag (36), Robert A Snodgrass (44), Keith A Jeffrey (35), Denise E Elson (38)
6,X35+,400 Free,MAM,Pacific,3:54.35Y,Jane A Nylund (42), Carlos A Fernandez (37), Rebecca R Perry (42), Robert H Heath (50)
8,X35+,400 Free,USF,Pacific,4:00.38Y,Darrin T Connolly (35), Hilary A Howell (35), Katherine G Oneto (35), Eric M Miller (40)
4,X35+,800 Free,TVM,Pacific,9:29.48Y,Izzie A Mc Gregor-Crane (47), Lindsey R Aldag (36), Ron J Emhoff (51), Brian M Lucid (39)
7,X35+,800 Free,SCAM,Pacific,10:14.44Y,Lisa K Goldman (39), Chris A Kattchee (43), Kathryn A Striebel (48), Christian M Nelson (49)
4,X45+,200 Free,WCM,Pacific,1:43.97Y,Kerry L O'Brien (50), Charlene A O'Brien (50), Leianne S Crittenden (50), D Craig Dennis (61)
3,X45+,200 Medley,WCM,Pacific,1:52.01Y,Patty Landers (50), Douglas L Ryerson (53), Kerry L O'Brien (50), Leianne S Crittenden (50)
7,X45+,200 Medley,SRM,Pacific,1:56.74Y,Teresa Ferrari-Lewis (46), Hilary R Hafner (47), John R Morales (49), Warren Schenstrom (49)
1,X45+,400 Free,WCM,Pacific,3:46.45Y,Kenneth S Edwards (52), Caren A Mc Namara (46), Leianne S Crittenden (50), Kenneth A Halbrecht (46)
2,X45+,400 Free,WCM,Pacific,3:54.16Y,Charlene A O'Brien (50), Mary Jo Ferris (45), Kerry L O'Brien (50), James R De Lacy (60)
3,X45+,400 Free,SRM,Pacific,3:55.61Y,Hermine M Terhorst (48), Mike W Carr (46), Hilary R Hafner (47), Warren Schenstrom (49)
4,X45+,400 Free,TVM,Pacific,3:58.95Y,Bonnie M Bilich (49), Judy W Bracken (49), Kurt A Stoll (47), John K Crane (55)
6,X45+,400 Free,SRM,Pacific,4:00.97Y,Leslie M Jaubert (49), Dave Hale (51), Teresa Ferrari-Lewis (46), David J Brancamp (45)
7,X45+,400 Free,USF,Pacific,4:06.21Y,Cathy E Huang (52), Arthur W Mantey (50), Carol M Ogilvie (51), Evan P Markiewicz (50)
9,X45+,400 Free,WCM,Pacific,4:09.45Y,Patty Landers (50), Debbie M Swigert (51), Gene E Hart (54), Jesse B Smyers (60)
1,X55+,200 Free,TAM,Pacific,1:46.37Y,Richard Burns (63), Rick D Meyerhoff (60), Linda R Shoenberger (59), Laura B Val (55)
5,X55+,200 Free,SNM,Pacific,1:53.63Y,Steven P Lintz (56), A Susan Tyler (58), Celeste Miller (57), Clifford H Johnson (55)
3,X55+,200 Medley,SNM,Pacific,2:10.41Y,Steven P Lintz (56), Clifford H Johnson (55), A Susan Tyler (58), Celeste Miller (57)
8,X55+,200 Medley,MAM,Pacific,2:15.66Y,Ruth Y Shaps (59), Jim Clemmons (57), Mac D Mc Clelland (58), Susie A Caso (60)
9,X55+,200 Medley,WCM,Pacific,2:16.17Y,Donald L Galine (61), Martha A Alexander (57), Robert H Olson (62), Stephanie I Scott (60)
2,X55+,400 Free,MAM,Pacific,4:33.24Y,Susie A Caso (60), Ruth Y Shaps (59), Mac D Mc Clelland (58), Jim Clemmons (57)
3,X55+,400 Free,WCM,Pacific,4:33.62Y,Robert H Olson (62), Martha A Alexander (57), Stephanie I Scott (60), Donald L Galine (61)
4,X55+,400 Free,USF,Pacific,4:53.99Y,Duke A Dahlin (58), Grendel S Burrell (55), Lauren E Chaitkin (62), Brad V Pence (55)
6,X55+,400 Free,TCAM,Pacific,5:09.70Y,Tracy A Russell (62), Sheryl A Parola (58), Richard T Todd (65), Larry N Daniels (61)
7,X55+,400 Free,DAM,Pacific,5:26.06Y,Lou F Garza (62), Robert F Norris (68), Betty L Dugan (65), Susan L Munn (68)
9,X55+,400 Free,WCM,Pacific,5:28.74Y,Michele Milano-Morey (56), Michael S Piazza (61), Barbara R Owens (77), Robert W Mayo (73)
3,X55+,800 Free,SCAM,Pacific,11:13.89Y,Jeremy M Cohen (58), Susan C Anson (66), Kate A Coleman (64), Don Rhett (63)
5,X65+,200 Free,WCM,Pacific,2:25.91Y,Joyce M Haworth (69), Midge S Kraetzer (68), Jim E Perilman (68), A Emory Haworth (71)
3,X65+,200 Medley,WCM,Pacific,2:44.29Y,Jim E Perilman (68), Joyce M Haworth (69), A Emory Haworth (71), Midge S Kraetzer (68)
2,X65+,400 Free,WCM,Pacific,5:42.13Y,Donna Monroe (73), Joan E Alexander (75), Jim E Perilman (68), A Emory Haworth (71)
3,X65+,400 Free,WCM,Pacific,6:16.79Y,Sally Morner (70), Joyce M Haworth (69), Stan F Morner (72), Norman E Stupfel (74)
5,X65+,400 Free,USF,Pacific,7:06.78Y,William E Grohe (73), Janet L Bensu (74), Peggy Kang (71), Daniel R Osborne (73)
6,X65+,400 Free,WCM,Pacific,7:14.23Y,Frederick R Silvey (65), Betty T Mc Millan (78), Jae Howell (84), Jack C Daniel (74)
7,X65+,400 Free,USF,Pacific,8:46.78Y,Fred T Rogers (84), Mary A Allen (74), John A Dracup (72), Margaret S Voorhees (78)
1,X75+,200 Medley,USF,Pacific,4:42.78Y,James B Frankel (83), Ilse M Byrnes (80), Richard D Schomburg (80), Elizabeth B Hover (80)
1,X75+,400 Free,USF,Pacific,9:07.97Y,Ilse M Byrnes (80), James B Frankel (83), Elizabeth B Hover (80), Richard D Schomburg (80)
