2001 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M25+,200 Free,METR,Metropolitan,1:27.32Y,Paul Robbins (37), Michael Boosin (34), Marc Grabisch (29), Justin Thoms (25)
4,M25+,200 Medley,METR,Metropolitan,1:39.38Y,Marc Grabisch (29), Mark Miller (31), Konstantin Petrov (37), Michael Boosin (34)
4,M25+,400 Free,REDT,Metropolitan,3:26.56Y,Brendan Doolan (27), Rob Carr (35), Spencer Neyland (35), Jonathan P Simon (33)
5,M25+,400 Medley,REDT,Metropolitan,3:57.27Y,Brendan Doolan (27), Spencer Neyland (35), Rob Carr (35), Jonathan P Simon (33)
1,M25+,800 Free,METR,Metropolitan,7:36.08Y,Robert Goldbloom (41), Michael Ritter (37), Christoph Nellen (32), Robert Hrabchak (37)
4,M25+,800 Free,REDT,Metropolitan,7:41.18Y,Brendan Doolan (27), Spencer Neyland (35), Rob Carr (35), Jonathan P Simon (33)
7,M35+,200 Free,BDGR,Metropolitan,1:31.73Y,Stan Kroder (36), Rod Woodhead (38), Steven Newman (39), Greg Werlinich (36)
2,M35+,400 Free,BDGR,Metropolitan,3:15.72Y,Stan Kroder (36), Greg Werlinich (36), Steven Newman (39), Danilo Vicioso (37)
3,M35+,400 Free,METR,Metropolitan,3:21.46Y,Konstantin Petrov (37), Robert Goldbloom (41), Steven Fisher (38), Michael Ritter (37)
1,M35+,400 Medley,BDGR,Metropolitan,3:48.99Y,Greg Werlinich (36), Rod Woodhead (38), Stan Kroder (36), Steven Newman (39)
1,M35+,800 Free,BDGR,Metropolitan,7:09.04Y,Danilo Vicioso (37), Greg Werlinich (36), Steven Newman (39), Stan Kroder (36)
10,M45+,200 Free,METR,Metropolitan,1:38.17Y,Marvin Levenson (50), Kent Osband (46), Richard Arluck (55), Mike Fitzgerald (48)
2,M45+,400 Free,METR,Metropolitan,3:42.70Y,Kent Osband (46), Mike Fitzgerald (48), Peter Marcus (45), Richard Arluck (55)
1,M45+,400 Medley,METR,Metropolitan,4:06.60Y,Mike Fitzgerald (48), Kent Osband (46), Bob Kolonkowski (53), Richard Arluck (55)
2,M65+,800 Free,METR,Metropolitan,14:21.51Y,Dick Guido (83), Hans Smit (73), Richard Ellis (68), Walter Lynch (79)
2,W18+,400 Free,METR,Metropolitan,3:55.93Y,Elizabeth Lehre (23), Sarah Riley (25), Joanna Colaneri (29), Janet Harris (35)
2,W18+,400 Medley,METR,Metropolitan,4:22.74Y,Kim Whitman (27), Elizabeth Lehre (23), Kathleen Boyd (24), Andrea Montano (25)
6,W25+,200 Medley,REDT,Metropolitan,1:59.17Y,Kristin Gary (33), Stephanie Dorsey (30), Karen Schneider (33), Cindy Reeder (38)
1,W25+,400 Free,REDT,Metropolitan,3:51.91Y,Stephanie Dorsey (30), Cindy Reeder (38), Kristin Gary (33), Karen Schneider (33)
10,W25+,400 Free,REDT,Metropolitan,4:20.23Y,Kristen Lasasso (25), Abigail Falk (39), Eileen Fagan (39), Marissa Feeney (29)
1,W25+,400 Medley,REDT,Metropolitan,4:17.89Y,Kristin Gary (33), Stephanie Dorsey (30), Karen Schneider (33), Cindy Reeder (38)
1,W25+,800 Free,REDT,Metropolitan,8:29.57Y,Stephanie Dorsey (30), Kristin Gary (33), Cindy Reeder (38), Karen Schneider (33)
5,W35+,200 Free,METR,Metropolitan,1:46.45Y,Janet Harris (35), Carolyn Koster (39), M Drueckhammer (37), B Cronin-Stagnari (39)
7,W35+,200 Medley,METR,Metropolitan,2:01.37Y,Janet Harris (35), Carolyn Koster (39), M Drueckhammer (37), Andrea Cimino (41)
6,W35+,400 Medley,REDT,Metropolitan,5:23.34Y,Phyllis Springer (51), Janet Piez (48), Marie-Hel Charlap (40), Bodil Arlander (37)
2,W45+,400 Medley,METR,Metropolitan,5:10.70Y,Karen Einsidler (45), Marta Johnson (45), Patricia Robison (45), Lisa Martin (52)
3,X18+,400 Free,METR,Metropolitan,3:46.02Y,Deny Soto (23), James Walton (28), Rachel Pearline (23), John Eaton (30)
2,X18+,400 Medley,METR,Metropolitan,3:51.34Y,Marc Grabisch (29), Valeriy Bespalyy (26), Deny Soto (23), Meghan Hast (26)
1,X18+,800 Free,METR,Metropolitan,7:55.66Y,Kent Osband (46), Deny Soto (23), Andrea Montano (25), James Walton (28)
1,X25+,400 Free,METR,Metropolitan,3:29.77Y,Marc Grabisch (29), Meghan Hast (26), M Drueckhammer (37), William Gasperoni (30)
4,X25+,400 Free,METR,Metropolitan,3:49.10Y,Emily Eaton (28), Chris Cifarelli (26), Ali Wagner (28), Greg James (32)
8,X25+,400 Free,METR,Metropolitan,3:56.80Y,Doug Irgang (31), Sally Bradley (32), M Tangoren-Masood (29), David Arluck (29)
10,X25+,400 Free,METR,Metropolitan,4:00.12Y,Brian Robinson (34), Eileen Magilligan (26), Kim Whitman (27), Mark Miller (31)
1,X25+,400 Medley,METR,Metropolitan,4:08.21Y,Michael Ritter (37), Sarah Riley (25), Justin Thoms (25), Joanna Colaneri (29)
5,X25+,400 Medley,REDT,Metropolitan,4:26.98Y,Kristin Gary (33), Spencer Neyland (35), Eileen 1 Fagan (39), John 1 Poerink (36)
9,X25+,400 Medley,REDT,Metropolitan,4:48.07Y,Marissa Feeney (29), Jonathan Silver (47), Eileen Fagan (39), Allan Goldstein (52)
3,X25+,800 Free,REDT,Metropolitan,8:44.56Y,Mark Quigley (42), Marie-H Charlap (40), Abigail Falk (39), R Piccirillo (34)
3,X65+,800 Free,METR,Metropolitan,14:49.81Y,Richard Briesemeister (75), Hedy Esposito (73), James Johnsen (65), Barbara Stanley (68)
