2017 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,800 Free,SKY,Kentucky,10:22.00M,William G Kolb (22), Gregory G Willett (20), Andrew Magazine (27), Quincy E Tennyson (29)
4,M100-119,200 Free,SKY,Kentucky,1:58.52M,Clayton M Billion (27), Chris Neichter (31), Mitchell C Reinhart (36), William G Kolb (22)
3,M100-119,200 Medley,SKY,Kentucky,2:18.41M,Chris Neichter (31), Clayton M Billion (27), William G Kolb (22), Mitchell C Reinhart (36)
3,M120-159,800 Free,SKY,Kentucky,10:18.89M,Manuel Nieto (37), Mitchell C Reinhart (36), Noppadon Sathitsuksanoh (37), Mike Jotautas (37)
5,M160-199,800 Free,SKY,Kentucky,12:50.24M,Jason R Cebe (43), David F Redinger (44), Christopher J Hunter (48), Mirko Chavez (37)
1,M200-239,800 Free,SKY,Kentucky,9:58.09M,James G Luebbe (50), Richard Ransdell (54), Dale Mercker (50), C J Rushman (46)
4,M200-239,800 Free,SKY,Kentucky,11:10.75M,Jimbo Martin (59), Robert C Holmes (55), Dana Delsignore (48), Michael Johmann (55)
3,M280-319,800 Free,SKY,Kentucky,14:43.78M,Larry Hunt (70), John M Graham (72), Frank J Diebold (69), Bob C Rueff (71)
9,W160-199,200 Medley,SKY,Kentucky,2:36.23M,Aimee Fields (45), Julia Howard (43), Cindy Ciampa-Wise (57), Alexandra Nieto (45)
2,W160-199,800 Free,SKY,Kentucky,11:49.96M,Alexandra Nieto (45), Leslie E Brown (44), Kristin L Goodwin (39), Laura E Humphrey (43)
1,W200-239,200 Free,SKY,Kentucky,2:03.64M,Penny P Noyes (63), Theresa A Goodman (45), Julie May (50), Roberta Challener (42)
4,W200-239,200 Medley,SKY,Kentucky,2:22.62M,Theresa A Goodman (45), Julie May (50), Penny P Noyes (63), Roberta Challener (42)
3,W200-239,800 Free,SKY,Kentucky,13:31.64M,Nancy Ackerson (56), Jean C Dentinger (57), Susan M Ehringer (49), Aimee Fields (45)
4,W200-239,800 Free,SKY,Kentucky,13:32.28M,Sallie DiLaura (59), Pamela Luebbe (54), Laurie M Grimes (54), Amy K Peterson (60)
2,W240-279,800 Free,SKY,Kentucky,14:28.71M,Wanda Karia (63), Linda S Hubbuch (72), Wendy J Medley (63), Norah A Kute (60)
9,X100-119,200 Free,SKY,Kentucky,2:26.69M,Mitchell C Reinhart (36), Katrina B Edwards (26), Tricia A Baldwin (27), Clayton M Billion (27)
7,X200-239,800 Free,SKY,Kentucky,11:04.58M,Theresa A Goodman (45), Julie May (50), J-D Schall (46), William Tingley (67)
7,X240-279,200 Medley,SKY,Kentucky,2:25.80M,William Tingley (67), Julie May (50), Cork Haberek (60), Penny P Noyes (63)
4,X240-279,800 Free,SKY,Kentucky,12:37.72M,Carlton A Arnold (64), Scott Whittemore (63), Amy L Pope (57), Melinda Schmitt (59)
