2016 USMS Top 10 LCM Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M120-159,400 Free,CMYM,Maryland,4:24.02M,Brian P Hinz (42), Jonathan Ruckdeschel (48), Geoffrey M Thill (33), Michael J Wheeler (36)
4,M120-159,400 Medley,MARY,Maryland,5:57.08M,David S Mills (25), Steven M Muchow (47), Jeffrey D Thompson (23), Brian R Dunn (25)
7,M160-199,400 Medley,TCYS,Maryland,5:46.56M,Matthew W Morris (21), Kevin Gibson (62), Mark A Oliphant (54), Tim Kroeger (41)
8,M280-319,400 Free,MARY,Maryland,9:32.30M,Robert J Stewart (74), John N Hannon (73), Stanley F Duobinis (66), Tyler Shores (80)
5,W160-199,400 Free,TCYS,Maryland,5:19.88M,Mary C Gibson (60), Brooke T Bielecki (21), Kristina T Henry (51), Kara S Erskine (37)
7,W160-199,400 Medley,TCYS,Maryland,6:14.72M,Kristina T Henry (51), Kara S Erskine (37), Brooke T Bielecki (21), Mary C Gibson (60)
6,W240-279,400 Medley,MARY,Maryland,7:45.96M,Nancy Brown (80), Susan Levickas (69), Patty Devanny (57), Eileen B Fisher (54)
9,X200-239,400 Free,MARY,Maryland,5:11.89M,Michael D Collins (53), Suzie F Templeton (47), Julie A DiBlasi (57), Kenneth G Malone (52)
7,X200-239,400 Medley,MARY,Maryland,5:46.36M,Suzie F Templeton (47), Michael D Collins (53), Kenneth G Malone (52), Julie A DiBlasi (57)
1,X320-359,400 Free,MARY,Maryland,7:23.93M,Nancy Brown (80), Burt V Bronk (85), Jill Coleman (86), Michael R Brown (70)
2,X320-359,400 Medley,MARY,Maryland,10:59.02M,Jill Coleman (86), Tyler Shores (80), Jane M Hall (73), Burt V Bronk (85)
