2011 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,400 Medley,1776,Delaware Valley,4:06.10Y,David S Henkel (31), Thomas J Patterson (33), Richard T Reshetar (25), Ryan A Hegna (30)
2,M25+,800 Free,1776,Delaware Valley,7:55.76Y,Thomas J Patterson (33), Ryan A Hegna (30), David S Henkel (31), Richard T Reshetar (25)
6,M55+,200 Medley,1776,Delaware Valley,1:52.98Y,Dale W Keith (56), Jamie Hemmerle (55), Geoffrey A Meyer (59), James Thornton (58)
2,M55+,400 Free,1776,Delaware Valley,3:43.13Y,James Thornton (58), Geoffrey A Meyer (59), Jamie Hemmerle (55), Dale W Keith (56)
1,M55+,400 Medley,1776,Delaware Valley,4:19.39Y,Geoffrey A Meyer (59), Jamie Hemmerle (55), Stephen P Dougherty (59), James Thornton (58)
2,M55+,800 Free,1776,Delaware Valley,8:13.77Y,Jamie Hemmerle (55), Jack R Martin (59), Dale W Keith (56), James Thornton (58)
3,W25+,800 Free,1776,Delaware Valley,9:07.16Y,Carrie Henkel (32), Laurie Hug (45), Erica A Sheckler (32), Gretchen A Booth (40)
6,W45+,200 Free,1776,Delaware Valley,1:54.27Y,Vibeke L Swanson (49), Janet H Bright (55), Laurie Hug (45), Tammy S Jordan (51)
9,W45+,200 Medley,1776,Delaware Valley,2:09.98Y,Christine M Keisling (54), Tammy S Jordan (51), Vibeke L Swanson (49), Laurie Hug (45)
2,W45+,400 Medley,1776,Delaware Valley,4:48.10Y,Vibeke L Swanson (49), Janet H Bright (55), Laurie Hug (45), Betsy P McCormick (54)
2,X45+,800 Free,1776,Delaware Valley,8:30.46Y,Laurie Hug (45), Vibeke L Swanson (49), Paul B Sweeney (60), James Thornton (58)
