2005 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M100-119,200 Free,Swim Kentucky,Kentucky,1:58.68M,Jose Manuel Nieto (25), Simon Davies (21), Jeremy White (29), Mark A Gill (37)
5,M100-119,400 Free,Swim Kentucky,Kentucky,4:30.25M,Chris Proctor (26), William Polk (36), Jeremy White (29), Jose Manuel Nieto (25)
3,M100-119,400 Medley,Swim Kentucky,Kentucky,4:36.66M,Christopher Tingley (23), Dale Mercker (38), Jerrod Kappler (28), Mitchell Reinhart (24)
4,M120-159,200 Free,Swim Kentucky,Kentucky,1:44.08M,Jerrod Kappler (28), Abraham Solano (36), Jim Luebbe (38), Dale Mercker (38)
5,M120-159,200 Free,Swim Kentucky,Kentucky,1:44.19M,Scott Dick (34), Rick Stecher (40), Paul Widman (32), Keith Adams (29)
3,M120-159,200 Medley,Swim Kentucky,Kentucky,1:57.45M,Christopher Tingley (23), Abraham Solano (36), Jerrod Kappler (28), Dale Mercker (38)
10,M120-159,200 Medley,Swim Kentucky,Kentucky,2:06.89M,Mark A Gill (37), Keith Adams (29), Jose Manuel Nieto (25), Scott Dick (34)
1,M120-159,800 Free,Swim Kentucky,Kentucky,8:39.49M,Jerrod Kappler (28), Scott Dick (34), Jose Manuel Nieto (25), Dale Mercker (38)
10,M160-199,400 Free,Swim Kentucky,Kentucky,4:35.25M,Michael Johmann (43), James Grubbs (51), Clay Gilbert (46), Mark Gill (37)
8,M160-199,800 Free,Swim Kentucky,Kentucky,10:22.21M,William Polk (36), Rick Ransdell (42), John Voorhees (47), Barry Whaley (46)
9,M200-239,400 Medley,Swim Kentucky,Kentucky,5:33.95M,Rick Stecher (40), Mark Kraemer (51), John M Graham (60), Scott Whittemore (51)
10,M200-239,800 Free,Swim Kentucky,Kentucky,11:04.08M,James Luebbe (38), Charles Miesner (50), William Tingley (55), Jon Shastid (57)
5,M240-279,800 Free,Swim Kentucky,Kentucky,14:06.92M,Frank Diebold (57), Glenn Hubbuch (60), Stanley Bearden (62), Larry Isom (65)
4,W72-99,200 Free,SKY,Kentucky,2:30.22M,Erin Gast (24), Sara Widman (25), Diana Church (26), Arin Zirnheld (21)
1,W100-119,800 Free,Swim Kentucky,Kentucky,10:30.56M,Sarah Beltrame (27), Lauren Minto (29), Jennifer Kappler (30), Leslie Weeter (28)
8,W120-159,200 Free,Swim Kentucky,Kentucky,2:10.90M,Lauren Minto (29), Julie Howard (31), Katie O'Brien (27), Alexandra Nieto (33)
8,W120-159,200 Medley,Swim Kentucky,Kentucky,2:29.36M,Lauren Minto (29), Julie Howard (31), Alexandra Nieto (33), Katie O'Brien (27)
2,W120-159,400 Free,Swim Kentucky,Kentucky,5:27.16M,Lauren Minto (29), Susan Ehringer (37), Michelle Ward (37), Alexandra Nieto (33)
5,W120-159,400 Medley,Swim Kentucky,Kentucky,6:03.47M,Lauren Minto (29), Michelle Ward (37), Alexandra Nieto (33), Nancy McElwain (39)
4,W160-199,200 Free,Swim Kentucky,Kentucky,2:14.81M,Pam Martin (48), Melinda Schmitt (47), Caroline Donnelly (43), Frances Jones (43)
5,W160-199,200 Medley,Swim Kentucky,Kentucky,2:30.22M,Caroline Donnelly (43), Pamela Luebbe (42), Pam Martin (48), Kim Cleary (32)
8,W160-199,400 Free,Swim Kentucky,Kentucky,6:28.56M,Helen Glish (44), Amy Jordan (46), Anne Huntington (57), Teresa Walther (46)
2,W160-199,800 Free,Swim Kentucky,Kentucky,10:54.30M,Pam Martin (48), Mary Chris Curl (48), Pamela Borah (49), Robin Segnitz (38)
6,W160-199,800 Free,Swim Kentucky,Kentucky,12:42.73M,Margaret Duncan (43), Pamela Luebbe (42), Leslie Enander (44), Mariam Ballantine (40)
9,W200-239,200 Free,Swim Kentucky,Kentucky,2:29.15M,Alice Wright Belknap (55), Lisa Stearns (48), Amy Peterson (48), Pamela Borah (49)
4,W200-239,200 Medley,Swim Kentucky,Kentucky,2:37.51M,Melinda Schmitt (47), Alice Wright-Belknap (55), Pamela Borah (49), Wendy Medley (51)
7,W240-279,200 Free,Swim Kentucky,Kentucky,3:31.14M,Mary Jane Mullins (74), Jodi Rowatt (62), Patsy Kaelin (54), Wendy Medley (51)
6,W240-279,200 Medley,Swim Kentucky,Kentucky,3:58.30M,Marilyn Blaske-Hull (56), Jodi Rowatt (62), Mary Jane Mullins (74), Patsy Kaelin (54)
3,W240-279,800 Free,Swim Kentucky,Kentucky,18:13.91M,Linda Hubbuch (60), Mary Jane Mullins (74), Mary Ann Haragan (72), Joyce Voit (71)
9,X72-99,200 Medley,Swim Kentucky,Kentucky,2:46.19M,Arin Zirnheld (21), Sara Widman (25), Jose Manuel Nieto (25), Simon Davies (21)
6,X100-119,200 Free,Swim Kentucky,Kentucky,1:56.96M,Katie O'Brien (27), Jose Manuel Nieto (25), Alexandra Nieto (33), Keith Adams (29)
10,X100-119,200 Free,Swim Kentucky,Kentucky,2:03.85M,Christopher Tingley (23), Kate Kolb (25), Jerrod Kappler (28), Pamela Luebbe (42)
5,X100-119,200 Medley,Swim Kentucky,Kentucky,2:19.07M,Lauren Minto (29), Keith Adams (29), Paul Widman (32), Katie O'Brien (27)
8,X120-159,200 Free,Swim Kentucky,Kentucky,1:57.06M,Paul Widman (32), Scott Dick (34), Gina Gatti Vice (42), Lauren Minto (29)
9,X120-159,200 Medley,Swim Kentucky,Kentucky,2:10.76M,Christopher Tingley (23), Caroline Donnelly (43), Jerrod Kappler (28), Melinda Schmitt (47)
8,X160-199,200 Free,Swim Kentucky,Kentucky,2:00.75M,Abraham Solano (36), Dale Mercker (38), Caroline Donnelly (43), Pam Martin (48)
3,X160-199,800 Free,Swim Kentucky,Kentucky,10:46.58M,Stephen Gedney (43), Michelle Ward (37), Michael Johmann (43), Rick Stecher (40)
7,X160-199,800 Free,Swim Kentucky,Kentucky,12:55.77M,Susan Ehringer (37), Amy Jordan (46), Thomas M Finnegan (59), Mark Kaelin (39)
7,X200-239,200 Free,Swim Kentucky,Kentucky,2:06.46M,Diane Bellafronto (58), Kathy Beckovich (38), Thomas Mester (54), Larry Hunt (58)
10,X200-239,200 Free,Swim Kentucky,Kentucky,2:10.24M,Chuck Lambert (48), William Tingley (55), Pamela Borah (49), Wendy Medley (51)
5,X200-239,200 Medley,Swim Kentucky,Kentucky,2:20.43M,William Tingley (55), Alice Wright-Belknap (55), Rick Ransdell (42), Pam Martin (48)
2,X200-239,800 Free,Swim Kentucky,Kentucky,14:01.66M,Alice Wright Belknap (55), Meg Smath (49), Richard Carrico (46), Woody Turrentine (57)
5,X280-319,200 Free,Swim Kentucky,Kentucky,3:10.62M,Alice Wright Belknap (55), Mary Jane Mullins (74), Gary Weisenthal (92), Glenn Hubbuch (60)
