2002 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Free,NCMS,North Carolina,1:43.47M,Henry D Stewart (39), Richard S Bober (51), Bob Jennings (37), Fritz E Lehman (44)
1,M160-199,200 Medley,NCMS,North Carolina,1:56.56M,Fritz E Lehman (44), Bob Jennings (37), Kevin L Facchine (47), Henry D Stewart (39)
2,M240-279,200 Free,NCMS,North Carolina,2:01.91M,Jerry Clark (65), Hill Carrow (47), Richard Kitchell (62), Dick Webber (73)
2,M240-279,200 Medley,NCMS,North Carolina,2:22.42M,Clarke E Mitchell (70), Joel P Jacobs (66), Richard Kitchell (62), Jerry Clark (65)
3,M320-359,200 Free,NCMS,North Carolina,4:53.42M,Boyd C Campbell (92), Jim Scherbarth (79), Dick Webber (73), Harold E Hoffmann (95)
1,M320-359,200 Medley,NCMS,North Carolina,5:27.19M,Boyd C Campbell (92), Jim Scherbarth (79), Dick Webber (73), Harold E Hoffmann (95)
1,W100-119,200 Free,NCMS,North Carolina,1:59.61M,Melanie J Deal (22), Stacey H Tone (29), Heather M Hageman (32), Vanessa Everett (20)
1,W100-119,200 Medley,NCMS,North Carolina,2:17.72M,Melanie J Deal (22), Stacey H Tone (29), Heather M Hageman (32), Vanessa Everett (20)
10,W160-199,200 Medley,NCMS,North Carolina,2:39.00M,Jeannie Mitchell (56), Mary R Sansbury (49), Beverly O Amick (48), Kim Stott (43)
3,X100-119,200 Free,NCMS,North Carolina,1:53.67M,Melanie J Deal (22), Bob Jennings (37), Vanessa Everett (20), Henry D Stewart (39)
2,X120-159,200 Medley,NCMS,North Carolina,2:04.59M,Heather M Hageman (32), Bob Jennings (37), Henry D Stewart (39), Vanessa Everett (20)
9,X200-239,200 Medley,NCMS,North Carolina,2:23.50M,Fritz E Lehman (44), Mary R Sansbury (49), Kim Stott (43), Jerry Clark (65)
3,X200-239,400 Medley,NCMS,North Carolina,5:57.79M,Clarke Mitchell (70), Sandra G Cathey (53), Beverly Amick (48), Jerry Clark (65)
3,X240-279,200 Free,NCMS,North Carolina,2:14.04M,Mary R Sansbury (49), Sally N Newell (65), Jerry Clark (65), Richard Kitchell (62)
2,X240-279,200 Medley,NCMS,North Carolina,2:29.82M,Beverly O Amick (48), Sally N Newell (65), Richard Kitchell (62), Dick Webber (73)
6,X280-319,200 Free,NCMS,North Carolina,2:51.99M,Dick Webber (73), Sandra L Kremer (66), S Robbins-Bonitz (69), Vester Boone (77)
