2022 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M45+,200 Free,OREG,Oregon,1:34.24Y,Kurt Grote (48), Brad R Bachulis (51), Scot A Sullivan (55), Daniel P Jorgensen (53)
6,M45+,200 Free,OREG,Oregon,1:36.00Y,Mike Self (51), John H McComish (56), Mark Pinger (51), Scott C McCarty (49)
3,W25+,200 Free,OREG,Oregon,1:41.18Y,Alexis L Higlett (38), Jessica L Stacy (32), Ilsa Feierabend (29), Madelyn R Veith (26)
4,W25+,200 Medley,OREG,Oregon,1:54.63Y,Ilsa Feierabend (29), Jessica L Stacy (32), Madelyn R Veith (26), Alexis L Higlett (38)
9,W35+,200 Free,OREG,Oregon,1:50.22Y,Sonja Skinner (45), Sara Shepherd (39), Tessa L Reeves (43), Nancy C Vincent (62)
3,W35+,200 Medley,OREG,Oregon,1:58.26Y,Sara Shepherd (39), Sonja Skinner (45), Tessa L Reeves (43), Susie Rabiah (55)
6,W45+,200 Free,OREG,Oregon,1:58.36Y,Gillian G Salton (53), Jayette R Pettit (54), Cheryl A Morgen (52), Beth Martell (50)
10,W45+,200 Medley,OREG,Oregon,2:14.74Y,Gillian G Salton (53), Beth Martell (50), Cheryl A Morgen (52), Jayette R Pettit (54)
9,X25+,200 Free,OREG,Oregon,1:35.85Y,Alexis L Higlett (38), Kurt Grote (48), Madelyn R Veith (26), Daniel P Jorgensen (53)
9,X25+,200 Medley,OREG,Oregon,1:46.52Y,Daniel P Jorgensen (53), Kurt Grote (48), Jessica L Stacy (32), Madelyn R Veith (26)
8,X45+,200 Medley,OREG,Oregon,1:58.12Y,Beth Martell (50), Richard K Howell (62), Gabe G Duus (51), Cheryl A Morgen (52)
