2014 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,NEM,New England,1:44.40M,Gregory Bissett (23), Brian McGahie (21), Alford Green (24), Spencer Coffin (23)
4,M72-99,200 Medley,NEM,New England,1:54.92M,Jonathan R Russell (25), James E Boretti (23), Kyle E Veatch (25), Frederic Barguil (25)
6,M72-99,200 Medley,NEM,New England,1:58.69M,Gregory Bissett (23), Brian McGahie (21), Spencer Coffin (23), Alford Green (24)
2,M72-99,400 Free,NEM,New England,3:44.40M,James E Boretti (23), Frederic Barguil (25), Kyle E Veatch (25), Jonathan R Russell (25)
2,M72-99,400 Medley,NEM,New England,5:18.28M,Alford Green (24), Brian McGahie (21), Craig Mitchell (24), Tzvi Jonas (30)
9,M100-119,200 Free,NEM,New England,2:10.54M,Tzvi Jonas (30), Kyle Morette (24), Mark Wild (23), Gil Sharon (40)
3,M100-119,200 Medley,NEM,New England,1:58.35M,Adam M Homoki (31), Kyle A McElroy (27), Michael J Emmons (33), Scott A Mc Inerney (28)
4,M100-119,200 Medley,NEM,New England,1:58.88M,Brian McKenna (35), Ryan Kleinert (29), Connor Wallace (28), Duje Jelaska (23)
9,M100-119,200 Medley,NEM,New England,2:27.19M,Gil Sharon (40), Mark Wild (23), William R Stucker (27), Kyle Morette (24)
5,M100-119,400 Free,NEM,New England,3:54.45M,Ryan Kleinert (29), Duje Jelaska (23), Connor Wallace (28), Brian McKenna (35)
6,M100-119,400 Free,NEM,New England,3:54.52M,Kyle A McElroy (27), Adam M Homoki (31), Scott A Mc Inerney (28), Michael J Emmons (33)
7,M100-119,400 Free,NEM,New England,4:04.42M,Brian McGahie (21), William R Stucker (27), Gregory Bissett (23), Ben W Hammond (39)
1,M100-119,400 Medley,NEM,New England,4:21.20M,Adam M Homoki (31), Frederic Barguil (25), Scott A Mc Inerney (28), Jonathan R Russell (25)
8,M120-159,200 Free,GBM,New England,1:52.27M,Bart J Westgeest (35), Kurt R Danielson (39), Kevin Schuster (27), Matthew T Whitford (39)
7,M120-159,200 Medley,GBM,New England,2:02.84M,Matthew T Whitford (39), Lucas R Pozzetta (26), Kevin Schuster (27), Travis Harker (41)
4,M120-159,400 Free,GBM,New England,3:56.18M,Lucas R Pozzetta (26), Kevin Schuster (27), Matthew T Whitford (39), Travis Harker (41)
6,M120-159,400 Free,NEM,New England,4:05.36M,Reid T Joseph (30), David R Dornaus (40), Matthew Hale (25), Mark Graber (35)
6,M120-159,400 Medley,GBM,New England,4:50.21M,Bart J Westgeest (35), Kurt R Danielson (39), Kevin Schuster (27), Matthew T Whitford (39)
10,M120-159,400 Medley,NEM,New England,5:55.08M,Kyle Morette (24), Mark Wild (23), Gil Sharon (40), Doug Shattuck (52)
3,M160-199,200 Free,NEM,New England,1:48.21M,Ahmed S Ahmed (31), Jonathan K Blood (49), Andrew P Strehle (45), Michael Williams (47)
7,M160-199,200 Free,NEM,New England,1:52.72M,David L Paul (33), Paul Arsenault (53), Michael P McCombs (58), Benjamin W Hammond (39)
1,M160-199,200 Medley,NEM,New England,1:50.46M,Fritz Bedford (51), Craig Crawford (44), Tom Phillips (40), Niclas K Ohman (40)
6,M160-199,200 Medley,NEM,New England,2:01.93M,Ahmed S Ahmed (31), Phil Brown (53), Michael Williams (47), Jonathan K Blood (49)
7,M160-199,200 Medley,MESC,New England,2:02.92M,Douglas M Pride (51), Michael R Hurd (46), Timothy J Lecrone (42), John W Endicott (50)
5,M160-199,400 Free,NEM,New England,4:13.69M,Andrew P Strehle (45), Phil Brown (53), Mark A Locken (47), Michael Williams (47)
7,M160-199,400 Free,MESC,New England,4:17.71M,Michael R Hurd (46), Sonny Nguyen (35), Timothy J Lecrone (42), John W Endicott (50)
9,M160-199,400 Free,NEM,New England,4:21.55M,David P O'Brien (58), William J Lawson (34), Steve Barrus (50), Brian P Fehlau (40)
10,M160-199,400 Free,GBM,New England,4:24.86M,Richard J Schultz (48), Edmund J Gendreau (52), Christophe Cloitre (39), Guy S Davis (55)
4,M160-199,400 Medley,NEM,New England,4:41.75M,Mark E Alexander (56), Kyle A McElroy (27), Henry J Baker (47), Patrick Autissier (52)
10,M160-199,400 Medley,NEM,New England,5:01.93M,William J Lawson (34), Brian P Fehlau (40), James R Seligman (55), Steve Barrus (50)
9,M200-239,400 Free,NEM,New England,4:19.11M,Michael P McCombs (58), David R Oates (64), Ted McGahie (55), Tim Allen (61)
10,M200-239,400 Free,NEM,New England,4:21.96M,Mark E Alexander (56), Patrick Autissier (52), Paul Philpy (54), Thomas F Wallace (55)
3,M200-239,400 Medley,NEM,New England,4:56.54M,Ted McGahie (55), Ben W Hammond (39), David R Oates (64), Tim Allen (61)
6,M200-239,400 Medley,NEM,New England,5:22.06M,Todd H Estabrook (55), Peter R Gordon (54), Kirkham B Wood (60), Bill Davis (57)
8,M200-239,400 Medley,NEM,New England,5:28.13M,Frank C Mockler (59), Frankin G Mansilla (54), Brian P Moynihan (32), David P O'Brien (58)
8,M240-279,400 Free,GBM,New England,5:45.68M,Steve J Miller (60), Thomas R Newkirk (66), Philip E Read (72), Byron J Siegal (67)
1,W72-99,200 Medley,NEM,New England,2:14.15M,Sarah A Chepeleff (24), Jordan C Dick (25), Alana M Aubin (24), Erika E Tsutsumi (22)
1,W72-99,400 Free,NEM,New England,4:19.00M,Alana M Aubin (24), Jordan C Dick (25), Erika E Tsutsumi (22), Sarah A Chepeleff (24)
2,W72-99,400 Medley,NEM,New England,5:15.12M,Amanda W Daley (26), Ozge C Gencler (25), Alana M Aubin (24), Sarah A Chepeleff (24)
3,W100-119,200 Medley,NEM,New England,2:08.82M,Erica M Carroll (34), Elizabeth A Mancuso (29), Kelsey J Roggensack (24), Emily Wright (23)
1,W100-119,400 Free,NEM,New England,4:04.38M,Kelsey Wilson (22), Kelsey J Roggensack (24), Ildiko Szekely (35), Elizabeth A Mancuso (29)
4,W120-159,200 Free,NEM,New England,2:03.59M,Donna M Neuendorf (46), Diane N Leith-Doucett (32), Stephanie J Winslow (33), Keri Nappi (36)
5,W120-159,200 Medley,NEM,New England,2:24.19M,Jessica L Ackerman (36), Diane N Leith-Doucett (32), Keri Nappi (36), Jessica Conway (27)
10,W120-159,200 Medley,NEM,New England,2:29.29M,Erika DeRoche (34), Jennifer Downing (36), Maria S Hettenbach (34), Katharine Owen (35)
1,W120-159,400 Free,NEM,New England,4:31.23M,Jessica Conway (27), Diane N Leith-Doucett (32), Jessica L Ackerman (36), Keri Nappi (36)
5,W120-159,400 Free,NEM,New England,4:48.33M,Jennifer Downing (36), Erika DeRoche (34), Katharine Owen (35), Sue Jensen (54)
6,W120-159,400 Free,NEM,New England,4:49.00M,Caitlin M Healey (32), Ozge C Gencler (25), Helen Lin (30), Tracy C McCurdy (45)
10,W120-159,400 Free,GBM,New England,5:11.06M,Jana Slezak (49), Lora Selle (37), Crystie McGrail (30), Tara J Mack (42)
2,W120-159,400 Medley,NEM,New England,5:12.48M,Elise J Beeger (30), Jennifer Downing (36), Becky Hunnewell (34), Erika E Tsutsumi (22)
3,W120-159,400 Medley,NEM,New England,5:19.56M,Natalia A Snegour (28), Joy McCallum (48), Ginger B Howell (29), Jessica L Pohl (47)
6,W120-159,400 Medley,GBM,New England,6:11.62M,Jacqueline C Redmond (27), Lauren R Heath (30), Crystie McGrail (30), Lora Selle (37)
9,W160-199,200 Free,NEM,New England,2:18.46M,Mary M Pasquale (48), Kerrie Noone (44), Michelle A Deveau (39), Krisztina Poda (34)
4,W160-199,200 Medley,MESC,New England,2:24.34M,Jodi Ryan (44), Beth Schiller (58), Pamela P Torrey (53), Tsveta Stanilova (29)
8,W160-199,200 Medley,NEM,New England,2:33.22M,Mary Gentry (53), Barbara R Hummel (62), Kristen Flint (22), Linda Bedford (51)
6,W160-199,400 Free,NEM,New England,5:34.54M,Elizabeth A Afanasewicz (31), Liz Kripke (52), Holly Bickle (39), Ulrike S Kjellberg (39)
8,W160-199,400 Free,GBM,New England,5:54.07M,Lauren R Heath (30), Sally L Gallagher (53), Theresa M Hamer (56), Gail H Pentheny (52)
9,W160-199,400 Free,NEM,New England,6:00.92M,Kristine Acevedo (43), Karen E Atkinson (39), Shoshanna Ehrlich (58), Catherine Flaherty (34)
10,W160-199,400 Free,NEM,New England,6:02.34M,Jessica S Rapp (45), Maura Twomey (58), Christine Pasterczyk (48), Jennifer B Krangle (41)
8,W160-199,400 Medley,GBM,New England,6:21.51M,Robina Mitchell (23), Ellen B Garvey (58), Gail H Pentheny (52), Sally L Gallagher (53)
10,W160-199,400 Medley,NEM,New England,6:43.91M,Frances A Tepolt (35), Tracy C McCurdy (45), Sue Jensen (54), Chinna Udoji (43)
3,W200-239,400 Free,MESC,New England,4:50.03M,Pamela P Torrey (53), Jodi Ryan (44), Beth Schiller (58), Beth Fries (56)
2,W200-239,800 Free,NEM,New England,10:23.68M,Laura E Delorey (52), Sue Jensen (54), Karin E Stokes (53), Tracy L Grilli (57)
2,X72-99,400 Free,NEM,New England,4:24.35M,Alford Green (24), Carly Eckles (22), Courtney L Beidler (23), Spencer Coffin (23)
1,X72-99,400 Medley,NEM,New England,4:44.82M,Gregory Bissett (23), Courtney L Beidler (23), Spencer Coffin (23), Carly Eckles (22)
1,X100-119,400 Free,NEM,New England,4:04.30M,Nichole D Pouliot (28), Molly A Smith (23), Douglas C Doucet (39), Eric T Nilsson (27)
5,X100-119,400 Free,NEM,New England,4:14.07M,Nicolas A Kostelecky (21), Jan Yburan (22), Elizabeth F Davis (37), Erica M Carroll (34)
5,X120-159,200 Free,NEM,New England,1:55.33M,Douglas C Doucet (39), Jenny Wolf (32), Molly A Smith (23), Eric T Nilsson (27)
2,X120-159,400 Medley,NEM,New England,4:36.75M,Jenny Wolf (32), Molly A Smith (23), Eric T Nilsson (27), Douglas C Doucet (39)
3,X120-159,400 Medley,NEM,New England,4:42.88M,Brian McKenna (35), Jessica L Ackerman (36), Connor Wallace (28), Jessica Conway (27)
7,X120-159,400 Medley,NEM,New England,4:54.78M,Brendan C Wright (36), James E Boretti (23), Marilyn L Soraghan (48), Kysa M Crusco (38)
7,X160-199,200 Medley,NEM,New England,2:11.83M,Jill Lancaster (41), Matthew R Gilson (47), Trent Theroux (47), Donna M Neuendorf (46)
3,X160-199,400 Free,NEM,New England,4:13.24M,Trent Theroux (47), Jill Lancaster (41), Donna M Neuendorf (46), Matthew R Gilson (47)
6,X160-199,400 Free,NEM,New England,4:25.34M,David K Clarke (46), Christina Baudis (38), Melinda B Williams (33), Craig Hersh (43)
2,X160-199,400 Medley,NEM,New England,5:03.02M,Keri Nappi (36), David A Cote (54), Vincent P Burks (54), Donna M Neuendorf (46)
4,X160-199,400 Medley,NEM,New England,5:09.54M,Lori D Hindle (39), Phil Brown (53), Ahmed S Ahmed (31), Rebecca Padera (46)
6,X160-199,400 Medley,NEM,New England,5:17.35M,Marissa Licata (30), Brian J McLaughlin (59), Ramsey Haddad (24), Jennifer Barlow (48)
7,X160-199,400 Medley,MESC,New England,5:23.35M,Tsveta Stanilova (29), Sonny Nguyen (35), Dale A Syphers (58), Beth Schiller (58)
10,X160-199,400 Medley,NEM,New England,5:54.10M,Sergei Nemirovsky (42), Al Prescott (46), Meghan A Wellman (28), Denise L Veenstra (45)
7,X200-239,200 Free,NEM,New England,2:03.93M,Bob R Plencner (62), Karin E Stokes (53), Tracy L Grilli (57), Niclas K Ohman (40)
8,X200-239,200 Medley,NEM,New England,2:23.06M,Tracy L Grilli (57), Brendan C Wright (36), Karin E Stokes (53), Bob R Plencner (62)
3,X200-239,400 Free,NEM,New England,4:31.91M,Patrick McDermot (49), Karin E Stokes (53), Beth A Estel (58), Niclas K Ohman (40)
8,X200-239,400 Free,NEM,New England,4:46.91M,Jacki Hirsty (62), Frank McQuiggan (66), Kaan Duru (44), Carolyn KielyKilpatrick (50)
10,X200-239,400 Free,NEM,New England,4:50.97M,Anne M Fairbank (55), Maria D Anderson (51), Bennett B Goldberg (55), James C Anderson (52)
8,X240-279,200 Medley,NEM,New England,2:37.78M,Duncan P RyanMann (61), Mary Dickson (62), Daniel J Rogacki (67), Cynthia R Gardner (63)
