2019 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,MWA,Florida Gold Coast,1:44.74M,Francisco Parra (25), Aurelio S Figari (30), Rodrigo Mendes (40), Sandro Herek (50)
5,M120-159,200 Medley,MWA,Florida Gold Coast,1:59.21M,Aurelio S Figari (30), Rodrigo Mendes (40), Francisco Parra (25), Sandro Herek (50)
4,M120-159,400 Free,MWA,Florida Gold Coast,3:58.66M,Francisco Parra (25), Aurelio S Figari (30), Rodrigo Mendes (40), Sandro Herek (50)
6,M120-159,800 Free,GOLD,Florida Gold Coast,11:19.07M,Peter Vila (26), Andres H Miyares (36), Nicholas Perry (38), Jesse A Greve (29)
7,M160-199,200 Medley,SFTL,Florida Gold Coast,2:04.35M,Facundo Monteiro (29), Peter C Horwitz (55), Rinaldo A Sintjago (37), Valeriy Krishtal (54)
8,M160-199,400 Free,GOLD,Florida Gold Coast,4:16.02M,Christopher C Stickle (29), Bill S Korey (56), Paul D Endres (56), Nicholas K Chow (36)
6,M160-199,400 Medley,GOLD,Florida Gold Coast,5:06.98M,Bill S Korey (56), Jose C Del Pino (53), Christopher C Stickle (29), Paul D Endres (56)
10,M160-199,400 Medley,SFTL,Florida Gold Coast,5:59.06M,Marty Hendrick (61), Raymond F Cox (44), Ryan Armpriester (34), Alvaro Hunter (39)
1,M200-239,200 Medley,PBM,Florida Gold Coast,1:59.03M,Daniel Lotano (39), Barry Garland (41), Michael Aubrey (58), David J Beuttenmuller (69)
8,M200-239,800 Free,SFTL,Florida Gold Coast,12:19.28M,Beda C Dondi (64), Richard Strzelecki (47), Marty Hendrick (61), Ryan Armpriester (34)
9,M240-279,200 Free,GOLD,Florida Gold Coast,2:11.31M,Paul D Endres (56), Michael A Dively (81), Michael R Meyer (63), Jonathan B Olsen (56)
5,M240-279,800 Free,PBM,Florida Gold Coast,11:14.68M,Daniel Lotano (39), Michael Aubrey (58), Alex Fisher (80), David J Beuttenmuller (69)
8,M240-279,800 Free,GOLD,Florida Gold Coast,11:36.71M,Bill S Korey (56), Michael R Meyer (63), Michael A Dively (81), Jonathan B Olsen (56)
2,M280-319,200 Free,PBM,Florida Gold Coast,2:07.65M,David Quiggin (75), Roger L Parsons (72), Scott P McMillen (66), Robert A Heacock (70)
4,M280-319,200 Medley,PBM,Florida Gold Coast,2:39.74M,Roger L Parsons (72), Scott P McMillen (66), Robert A Heacock (70), Alex Fisher (80)
2,M280-319,400 Free,PBM,Florida Gold Coast,5:07.45M,David Quiggin (75), Roger L Parsons (72), Scott P McMillen (66), Robert A Heacock (70)
1,M280-319,800 Free,PBM,Florida Gold Coast,11:05.69M,David Quiggin (75), Roger L Parsons (72), Scott P McMillen (66), Robert A Heacock (70)
1,M320-359,200 Free,GOLD,Florida Gold Coast,2:41.52M,Cav Cavanaugh (84), David R McIntyre (82), Bill Dykstra (82), Michael A Dively (81)
1,M320-359,200 Medley,GOLD,Florida Gold Coast,3:09.67M,Bill Dykstra (82), Robert Pendergrass (78), David R McIntyre (82), Cav Cavanaugh (84)
2,M320-359,400 Free,GOLD,Florida Gold Coast,6:38.03M,Cav Cavanaugh (84), David R McIntyre (82), Michael A Dively (81), Bill Dykstra (82)
1,M320-359,800 Free,GOLD,Florida Gold Coast,14:53.57M,Cav Cavanaugh (84), Bill Dykstra (82), Michael A Dively (81), David R McIntyre (82)
9,W120-159,200 Medley,MWA,Florida Gold Coast,2:36.12M,Andrea Uzcategui (30), Kenia Puertas (40), Tania Garcia (40), Johanna Enrech (44)
1,W200-239,400 Medley,PBM,Florida Gold Coast,5:31.61M,Holly Green Blair (56), Chris Wenzel (60), Linda Irish Bostic (56), Joan P Craffey (66)
5,W200-239,400 Medley,SFTL,Florida Gold Coast,6:59.13M,Linda L Larson (64), Linda Webb (74), Kathleen J Stutz (37), Kristin R Volz (46)
3,W200-239,800 Free,SFTL,Florida Gold Coast,13:39.20M,Kristin R Volz (46), Linda Webb (74), Linda L Larson (64), Kathleen J Stutz (37)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:02.80M,Debbie D Cavanaugh (61), Peggy H McDonnell (64), Celia C Devanney (62), Barbara Protzman (65)
6,X100-119,200 Free,GOLD,Florida Gold Coast,2:57.16M,Peter Vila (26), Victoria Santiago (19), Nicholas Perry (38), Edymar Uzcategui (35)
7,X100-119,200 Medley,GOLD,Florida Gold Coast,3:35.67M,Orlando M Caro (36), Victoria Santiago (19), Peter Vila (26), Ximena O Vidaurre (38)
3,X100-119,400 Medley,GOLD,Florida Gold Coast,7:44.67M,Victoria Santiago (19), Jesse A Greve (29), Andres H Miyares (36), Carolina M Rossel (23)
3,X120-159,200 Free,MWA,Florida Gold Coast,1:49.92M,Aurelio S Figari (30), Francisco Parra (25), Kenia Puertas (40), Andrea Uzcategui (30)
4,X120-159,200 Medley,MWA,Florida Gold Coast,2:05.99M,Aurelio S Figari (30), Kenia Puertas (40), Francisco Parra (25), Andrea Uzcategui (30)
10,X120-159,400 Medley,GOLD,Florida Gold Coast,8:08.76M,Orlando M Caro (36), Victoria Santiago (19), Andres H Miyares (36), Ximena O Vidaurre (38)
9,X120-159,800 Free,GOLD,Florida Gold Coast,15:36.80M,Ximena O Vidaurre (38), Orlando M Caro (36), Edymar Uzcategui (35), Andres H Miyares (36)
1,X200-239,200 Free,PBM,Florida Gold Coast,1:50.87M,Holly Green Blair (56), Linda Irish Bostic (56), Michael Aubrey (58), Daniel Lotano (39)
2,X200-239,200 Medley,PBM,Florida Gold Coast,2:10.17M,Daniel Lotano (39), Chris Wenzel (60), Michael Aubrey (58), Linda Irish Bostic (56)
1,X200-239,400 Free,PBM,Florida Gold Coast,4:24.73M,Chris Wenzel (60), Linda Irish Bostic (56), Michael Aubrey (58), Daniel Lotano (39)
5,X200-239,400 Free,SFTL,Florida Gold Coast,4:58.13M,Valeriy Krishtal (54), Cynthia P Henley (61), Marie F Averett (29), Marty Hendrick (61)
3,X200-239,400 Medley,PBM,Florida Gold Coast,4:59.32M,Daniel Lotano (39), Michael Aubrey (58), Linda Irish Bostic (56), Chris Wenzel (60)
1,X200-239,800 Free,PBM,Florida Gold Coast,9:15.92M,Holly Green Blair (56), Linda Irish Bostic (56), Michael Aubrey (58), Daniel Lotano (39)
8,X200-239,800 Free,SFTL,Florida Gold Coast,13:23.81M,Cynthia P Henley (61), Marty Hendrick (61), Kristin R Volz (46), Ryan Armpriester (34)
4,X240-279,200 Free,PBM,Florida Gold Coast,2:11.64M,Chris Wenzel (60), Joan P Craffey (66), Scott P McMillen (66), Robert A Heacock (70)
6,X240-279,200 Free,SFTL,Florida Gold Coast,2:13.55M,Beda C Dondi (64), Cynthia P Henley (61), Pamela M Falcigno (64), Marty Hendrick (61)
6,X240-279,200 Medley,SFTL,Florida Gold Coast,2:29.49M,Peter C Horwitz (55), Carla Albano (61), Pamela M Falcigno (64), Marty Hendrick (61)
2,X280-319,800 Free,PBM,Florida Gold Coast,13:04.07M,David Quiggin (75), Jeannie R Mitchell (73), Joan P Craffey (66), Alex Fisher (80)
