2009 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Free,NEM,New England,3:21.43Y,Jimmy Hughes (24), Eric Caines (29), Thomas B Reynolds (29), Pieter A De Hart (30)
10,M18+,400 Free,NEM,New England,3:31.15Y,Thomas H Gleason (52), Trent D Theroux (41), Antonio E Fonseca (30), Ross J Mooney (24)
1,M18+,400 Medley,NEM,New England,3:40.69Y,Ethan A Saulnier (38), Sean M Hannan (22), Nate Parsons (22), Robert A Marshall (50)
2,M18+,400 Medley,NEM,New England,3:41.54Y,Joel R Rousseau (24), Andrew DiMichele (26), Jason H Eaddy (33), Dave Titus (32)
6,M18+,400 Medley,NEM,New England,3:59.60Y,Raymond D Radovich (24), Mike Rochette (25), Sean Sullivan (23), Carlo C Jacob (24)
4,M25+,400 Free,NEM,New England,3:22.87Y,Tommy Gainer (32), Jason H Eaddy (33), Dave Titus (32), Andrew DiMichele (26)
6,M25+,400 Free,NEM,New England,3:24.61Y,Mike Broglio (37), Jeffrey M Ash (32), Joseph E Turk (41), Michael D Yunker (39)
8,M25+,400 Free,MESC,New England,3:26.10Y,Geoff M Hadam (28), William J Schoellkopf (27), Jeremy R Hutchinson (34), Elbert Blanchard (27)
2,M25+,400 Medley,MESC,New England,3:44.89Y,Jeremy R Hutchinson (34), Geoff M Hadam (28), William J Schoellkopf (27), Nathan Rebuck (29)
5,M25+,400 Medley,NEM,New England,3:48.32Y,Brett M Nichols (25), Thomas B Reynolds (29), Eric Caines (29), Pieter A De Hart (30)
7,M25+,400 Medley,MESC,New England,4:00.42Y,M R Dansereau (33), Son Nguyen (29), Simon M Wignall (32), Zachary A Gray (26)
2,M25+,800 Free,MESC,New England,7:34.51Y,Nathan Rebuck (29), Benjamin M Morse (37), Sam H Manhart (40), Zachary A Gray (26)
4,M35+,200 Free,MESC,New England,1:30.01Y,Michael S Ross (40), Lee F Lindenau (42), Sam H Manhart (40), Timothy J Lecrone (36)
2,M35+,400 Free,MESC,New England,3:18.40Y,Sam H Manhart (40), Lee F Lindenau (42), Timothy J Lecrone (36), Michael S Ross (40)
4,M35+,400 Free,NEM,New England,3:24.39Y,Glenn S Dixon (44), Bill Burnett (39), Stephen A Mugford (41), Edward M Anthos (41)
2,M35+,400 Medley,MESC,New England,3:35.54Y,Michael S Ross (40), Lee F Lindenau (42), Sam H Manhart (40), Timothy J Lecrone (36)
3,M35+,400 Medley,NEM,New England,3:45.26Y,Edward M Anthos (41), Stephen A Mugford (41), Glenn S Dixon (44), Douglas M Bosley (46)
5,M35+,400 Medley,NEM,New England,3:59.38Y,Michael D Yunker (39), Will Wright (48), Joseph E Turk (41), Mike Broglio (37)
1,M45+,200 Free,MESC,New England,1:30.10Y,Michael J Schmidt (46), Douglas M Pride (45), Hodding Carter (46), Andrew C Thomas (51)
9,M45+,200 Free,NEM,New England,1:35.70Y,Mike Smith (47), Douglas M Bosley (46), Adam A Mitchell (45), Mark E Alexander (50)
5,M45+,200 Medley,MESC,New England,1:44.61Y,Hodding Carter (46), Michael J Schmidt (46), Douglas M Pride (45), Andrew C Thomas (51)
1,M45+,400 Free,MESC,New England,3:19.01Y,Michael J Schmidt (46), Douglas M Pride (45), Hodding Carter (46), Andrew C Thomas (51)
5,M45+,400 Free,NEM,New England,3:38.28Y,Frank C Wuest (48), Fred J Schlicher (60), Mark E Alexander (50), Adam A Mitchell (45)
7,M45+,400 Free,MESC,New England,3:48.85Y,Mike J LePage (53), Maury S McKinney (48), Dale A Syphers (52), Dave R Sawyer (48)
9,M45+,400 Free,NEM,New England,4:00.22Y,Paul Philpy (48), Patrick C Costello (50), Jay Jones (62), Larry Richardson (49)
1,M45+,400 Medley,MESC,New England,3:47.23Y,Douglas M Pride (45), Maury S McKinney (48), Michael J Schmidt (46), Hodding Carter (46)
4,M45+,400 Medley,NEM,New England,4:10.69Y,Mark E Alexander (50), Paul Philpy (48), Frank C Wuest (48), Adam A Mitchell (45)
1,M45+,800 Free,MESC,New England,7:26.55Y,Michael J Schmidt (46), Douglas M Pride (45), Hodding Carter (46), Fritz W Homans (51)
10,M55+,200 Medley,MESC,New England,2:00.44Y,Robert A Johnston (57), James B Goodman (56), Varney J Hintlian (59), Alan M Johnston (56)
2,M55+,400 Free,MESC,New England,4:00.39Y,Alan M Johnston (56), Robert A Johnston (57), Varney J Hintlian (59), Scott Redmon (58)
8,M55+,400 Free,NEM,New England,4:30.85Y,Peter W Rufleth (59), Gary E Hansis (55), Philip R Pierce (67), Robert T Bertrand (60)
5,M55+,400 Medley,NEM,New England,5:05.01Y,Michael Bjornholm (67), Lloyd D Keigwin (62), Peter W Rufleth (59), Philip R Pierce (67)
4,M55+,800 Free,MESC,New England,10:48.75Y,Drew Darling (56), Scott Redmon (58), Bill Rupert (65), William I Jones (71)
4,M65+,200 Free,MESC,New England,2:05.81Y,David J Vail (65), William I Jones (72), Bill Rupert (65), Philip B Kerr (74)
6,M65+,200 Medley,MESC,New England,2:22.47Y,Bill Rupert (65), William I Jones (72), David J Vail (65), H Douglas Pride (67)
1,M65+,400 Free,MESC,New England,4:38.40Y,David J Vail (65), Bill Rupert (65), William I Jones (72), Philip B Kerr (74)
8,M65+,400 Free,MESC,New England,6:36.26Y,Mudd H Sharrigan (81), Gene Ernest (77), Hap Hazzard (77), H Douglas Pride (67)
1,M85+,200 Free,MESC,New England,5:32.20Y,Norman P Seagrave (92), Everett E Hanke (92), John W White (92), John P Woods (90)
4,W18+,200 Free,NEM,New England,1:43.82Y,Roma K Hunter (41), Jordan L Paxhia (27), Caitlin M Healey (26), Elizabeth A Mancuso (23)
4,W18+,400 Free,NEM,New England,3:51.59Y,Roma K Hunter (41), Lauren H Tharaud (27), Caitlin M Healey (26), Elizabeth A Mancuso (23)
5,W18+,400 Free,MESC,New England,3:55.04Y,Stephanie L Earle (18), Mary B Estabrook (47), Jessica C Knight (28), Morgan L Swinburne (26)
2,W18+,400 Medley,NEM,New England,4:32.48Y,Jennifer Strasburger (30), Elizabeth A Mancuso (23), Kate M Radville (26), Jordan L Paxhia (27)
3,W18+,400 Medley,NEM,New England,4:34.50Y,Michele Fox (39), Michelle E Mc Carthy (35), Sarah A Kearns (23), Lena Venuti (31)
6,W18+,400 Medley,NEM,New England,4:39.88Y,Elise J Beeger (24), Theresa A Kasprzyk (24), Sheila Bohan (25), Erica J Friedman (24)
9,W18+,400 Medley,NEM,New England,4:51.06Y,Jacqueline M Cormier (24), Olga Livchak (26), Laurie A Voke (42), Nancy Thomson (44)
5,W25+,200 Free,NEM,New England,1:45.30Y,Christina A McCarthy (29), Stacey L Mehringer (25), Rachel A Handren (34), Jessica N Stokes (32)
8,W25+,200 Free,MESC,New England,1:46.79Y,Lauren L Trocchio (29), Amy C Klodzinski (30), Brittany J Harrington (25), Jessica C Knight (28)
6,W25+,400 Free,NEM,New England,3:59.17Y,Rachel A Handren (34), Mirjam E Belderbos (26), Jennifer Downing (30), Stacey L Mehringer (25)
5,W25+,400 Medley,NEM,New England,4:21.26Y,Jenny L Eaddy (31), Jennifer Downing (30), Stacey L Mehringer (25), Jessica N Stokes (32)
6,W25+,400 Medley,MESC,New England,4:23.96Y,Jessica C Knight (28), Cheryl A Daly (36), Alina M Perez-Smith (38), Bridget E Convey (38)
9,W25+,400 Medley,NEM,New England,4:44.79Y,Sarah A Mooney (28), Natalie C Gorbunoff (30), Rachel A Handren (34), Mirjam E Belderbos (26)
8,W35+,400 Free,NEM,New England,4:12.50Y,Karen M Mareb (50), Nanci E Sirois (50), Nancy Thomson (44), Michele M Roy (44)
5,W35+,400 Medley,NEM,New England,5:36.13Y,Tara L Gulla (36), Kimberly C Bakeberg (41), Lyn M Duncan (47), Jessica S Rapp (40)
6,W35+,400 Medley,NEM,New England,6:08.18Y,Denise L Veenstra (39), Paula L Canova (46), Beth E Zonis (47), Michelle L Frink (38)
7,W35+,400 Medley,NEM,New England,6:09.69Y,Katherine A Kardok (44), Dona A Maher (47), Lori Harvey (43), Sandra B Witten (53)
8,W45+,200 Free,MESC,New England,1:53.85Y,Beth O Fries (51), Brooke Jansen (48), Anne Uecker (48), Mary B Estabrook (47)
9,W45+,200 Free,NEM,New England,1:54.82Y,Sharon L Beckman (51), Sheryl L Scott (46), Ann Y McDermott (54), Tracy L Grilli (52)
10,W45+,200 Medley,MESC,New England,2:10.62Y,Brooke Jansen (48), Mary B Estabrook (47), Anne Uecker (48), Beth O Fries (51)
1,W45+,400 Free,MESC,New England,4:05.25Y,Beth O Fries (51), Brooke Jansen (48), Anne Uecker (48), Mary B Estabrook (47)
7,W45+,400 Free,NEM,New England,4:50.17Y,Sharon L Beckman (50), Edie Jirak (53), Lyn M Duncan (47), Alice D Bouvrie (60)
1,W45+,400 Medley,MESC,New England,4:50.81Y,Brooke Jansen (48), Mary B Estabrook (47), Anne Uecker (48), Beth O Fries (51)
2,W45+,400 Medley,NEM,New England,5:01.51Y,Kim M Donovan (45), Tracey S Bird (46), Kate F Yoder (45), Catherine L Petersen (47)
10,W45+,400 Medley,NEM,New England,7:31.51Y,Gail A Dyer (52), Beth C Rodewig (47), Susan L Hannel (45), Ann C Walsh (49)
8,X18+,400 Medley,NEM,New England,4:10.49Y,Kara K Buchanan (25), Michael J Jackson (41), Melinda B Williams (27), Jimmy Hughes (24)
9,X18+,400 Medley,GBM,New England,4:12.30Y,Crystie McGrail (24), Edmund J Gendreau (46), Guy S Davis (50), Katie L Layman (32)
4,X25+,400 Free,MESC,New England,3:34.14Y,Jessica C Knight (28), Alina M Perez-Smith (38), Sean M Carter (33), Zachary A Gray (26)
7,X25+,400 Free,NEM,New England,4:09.11Y,Marianne McNamara (44), Amy V Skrobis (43), Jason M Lynch (30), Gregory E Steinberg (29)
9,X25+,400 Free,NEM,New England,4:17.79Y,Leonardo J Torres (38), Mary E Pohlman (51), Kristina C Orsini-Platzer (25), Michael J Jackson (41)
4,X25+,400 Medley,MESC,New England,4:11.40Y,Cheryl A Daly (36), Son Nguyen (29), William J Schoellkopf (27), Jessica C Knight (28)
7,X25+,800 Free,MESC,New England,9:20.95Y,Zachary A Gray (25), Carrie F Hedstrom (31), Douglas M Roth (47), Anne Uecker (48)
1,X35+,400 Free,NEM,New England,3:44.94Y,Ethan A Saulnier (38), Michelle E Mc Carthy (35), Edward J Colbert (50), Michele Fox (39)
8,X35+,400 Free,MESC,New England,3:54.14Y,Robert W Dudley (36), Kristina Record (35), Cheryl A Daly (36), Benjamin M Morse (37)
10,X35+,400 Free,NEM,New England,4:01.75Y,Chip Pettibone (47), Patti A Walsh (45), Cheryl A Kupan (44), Steven J Walsh (45)
3,X35+,400 Medley,NEM,New England,4:10.30Y,Chris E Kovacs (39), Lissa Winstanley (39), Andrew W Kirkpatrick (38), Kirsten J Thompson (43)
5,X45+,400 Free,NEM,New England,4:29.14Y,Jeanne Garr (54), Mary E Phelan (52), Robert I Ballou (48), Fred R Bartlett (53)
9,X45+,400 Free,NEM,New England,4:45.92Y,Charlie Skeele (56), Jenny S Marshall (51), Susan Baril (55), David S Judelson (53)
5,X45+,400 Medley,NEM,New England,4:29.73Y,David S Judelson (53), Elizabeth F Scott (46), David P Houghton (45), Gayle M Wettach (52)
6,X45+,400 Medley,NEM,New England,4:41.70Y,Barb Brumet (51), Patty A Gaynor (48), Robert J Canning (50), Brian G O'Neil (46)
9,X45+,400 Medley,NEM,New England,5:00.21Y,Sharon L Beckman (50), Patrick C Costello (50), Edie Jirak (53), Larry Richardson (49)
1,X55+,400 Free,MESC,New England,4:37.77Y,Diann Uustal (62), Nancy O'Brien-Mackinnon (56), Drew Darling (56), Robert H Nelson (62)
5,X55+,400 Free,NEM,New England,5:42.24Y,Carol M Yunker (62), Carol Mitchell (60), Jack Mitchell (69), Robert C Hicks (58)
4,X55+,400 Medley,MESC,New England,5:29.31Y,Diann Uustal (62), Nancy O'Brien-Mackinnon (56), Robert H Nelson (62), Scott Redmon (58)
