2010 USMS Top 10 SCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,VMST,Virginia,1:57.14M,Sam F Harris (28), Adam S Barley (29), Michael R Hipps (28), Boyd A Orr (25)
2,M120-159,400 Medley,VMST,Virginia,4:07.92M,Chris L Stevenson (46), Adam S Barley (29), Dave Holland (43), Billy Gaines (29)
4,M280-319,400 Medley,VMST,Virginia,8:09.97M,Calvin W Barnes (86), Richard S Durham (69), Owen C Maher (75), Alfred C Newbury (76)
10,W160-199,200 Free,SHYM,Virginia,2:16.95M,Elizabeth B Graf (35), Shasta L Rouch (36), Gail Kelley (52), Mary J Hamilton (47)
10,W200-239,200 Free,VMST,Virginia,2:34.20M,Carol E Downing (51), Cindy W Hamilton (58), Betsy L Goode (51), Nancy K Speer (48)
1,W280-319,400 Medley,VMST,Virginia,7:31.13M,Judy Martin (68), Johnnie Detrick (75), Susan E Marens (68), Laura S Walker (73)
3,X100-119,200 Medley,VMST,Virginia,2:02.65M,Kate Hibbard (26), Claire C Russo (27), Adam S Barley (29), Boyd A Orr (25)
1,X100-119,400 Medley,VMST,Virginia,4:23.50M,Kate Hibbard (26), Claire C Russo (27), Adam S Barley (29), Billy Gaines (29)
7,X160-199,400 Medley,SHYM,Virginia,5:27.26M,Elizabeth B Graf (35), Gail Kelley (52), Steven A Jackson (45), Robert A Hueller (36)
1,X200-239,200 Medley,VMST,Virginia,2:05.35M,Chris L Stevenson (46), Lisa A Bennett (54), Dave Holland (43), Shirley A Loftus-Charley (59)
1,X200-239,400 Medley,VMST,Virginia,4:35.02M,Chris L Stevenson (46), Lisa A Bennett (54), Dave Holland (43), Shirley A Loftus-Charley (59)
7,X200-239,400 Medley,VMST,Virginia,6:09.85M,Victor H Mickunas (54), Nancy K Speer (48), Mary Ann Peterson (50), Mitch Saks (52)
6,X240-279,400 Free,VMST,Virginia,6:12.57M,Susan E Marens (68), Ida M Hlavacek (68), Bill L Nelson (57), Ralph B Swiger (54)
7,X240-279,400 Medley,VMST,Virginia,7:50.81M,Bryan A Stone (54), Marianna Berkley (88), Ralph B Swiger (54), Ida M Hlavacek (68)
1,X320-359,200 Medley,VMST,Virginia,4:02.38M,Alfred C Newbury (76), Marianna Berkley (88), Owen C Maher (75), Terry Sokolik (83)
