2020 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M55+,200 Free,SKY,Kentucky,1:56.14Y,William J Curtis (61), John Grant (56), Terry Sweeney (57), Joe Sandman (58)
3,W18+,200 Medley,SKY,Kentucky,2:16.13Y,Breana L Lewis (43), Elise Kreger (22), Chatham M Boyer (32), Meghan E Duffy (37)
10,W25+,200 Medley,SKY,Kentucky,2:11.76Y,Krista F Belanger (43), Alexandra Nieto (47), Ella M Morris (27), Aimee Fields (47)
5,W45+,200 Free,SKY,Kentucky,2:08.67Y,Aimee Fields (47), Mindy L Johns (59), Jeanne M Pettinichi (57), Cindy Ciampa-Wise (59)
8,W45+,200 Medley,SKY,Kentucky,2:34.91Y,Susan M Ehringer (51), Mindy L Johns (59), Cindy Ciampa-Wise (59), Jeanne M Pettinichi (57)
6,W55+,200 Free,SKY,Kentucky,2:23.66Y,Marci Casey (55), Meg Smath (63), Karen A Rokich (60), Jeannie Harrington (58)
8,W55+,200 Free,SKY,Kentucky,2:32.77Y,Terry S Day (56), Suzanne Grebe (58), Annell Becker (58), Penny P Noyes (65)
8,W55+,200 Medley,SKY,Kentucky,2:58.46Y,Meg Smath (63), Marci Casey (55), Jeannie Harrington (58), Karen A Rokich (60)
5,X45+,200 Medley,SKY,Kentucky,2:15.14Y,Robert D Wilkins (49), Julie M Olson (47), Penny P Noyes (65), Lynn D Olson (72)
9,X45+,200 Medley,SKY,Kentucky,2:17.95Y,Amy R Rutenberg (52), Timothy J Keveney (54), Sandra E Street (53), Michael J Hudkins (50)
3,X55+,200 Medley,SKY,Kentucky,2:13.13Y,Penny P Noyes (65), Suzanne Grebe (58), Andre Valk (56), John D Gover (62)
