2002 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,400 Medley,HLJ,Florida,5:44.41M,Gary Zarkis (42), Mike Siragusa (38), Brian Buchanan (27), Keith D Roberts (42)
9,M160-199,400 Free,HLJ,Florida,5:10.19M,Harold J Murray (61), John Bryon (44), Gary Zarkis (42), Brian Buchanan (27)
7,M200-239,200 Free,SWIM,Florida,1:59.05M,Kevin McCormack (50), Robert Davie (50), James Donnelly (53), Rick Walker (52)
3,M200-239,400 Medley,HLJ,Florida,5:35.40M,Harold J Murray (61), John Bryon (44), Peter W Nickodem (53), Bill Pillmore (54)
3,M280-319,200 Free,SPM,Florida,2:30.85M,John Cox (67), Charles Kohnken (71), Robert Beach (72), Harold Ferris (72)
7,M280-319,200 Free,SPCO,Florida,3:54.28M,Albert Chipman (80), Lester Bell (81), Al Rogerson (77), Robert Sigersmith (78)
7,M280-319,200 Medley,CATM,Florida,3:31.01M,Elliott Schofield (80), Robert Lavanture (80), John Rich (52), A Ramirez-Miller (78)
1,M280-319,400 Free,SPM,Florida,5:47.69M,Konrad Euler (67), Mike Torsney (72), Charles Kohnken (71), Robert Beach (72)
1,M280-319,800 Free,SPM,Florida,12:49.94M,Robert Beach (72), Charles Kohnken (71), Mike Torsney (72), Konrad Euler (67)
2,M320-359,200 Free,FMM,Florida,3:26.77M,Elmer L Luke (76), Alan Maloney (73), E Don McCullough (87), Brud Cleaveland (85)
3,W100-119,200 Free,SPM,Florida,1:59.86M,Heather Skaggs (20), Livia Zien (36), Charlott Petersen (38), Rebecca Trompke (23)
2,W100-119,200 Medley,SPM,Florida,2:18.61M,Rebecca Trompke (23), Livia Zien (36), Heather Skaggs (20), Charlott Petersen (38)
3,W100-119,400 Free,SPM,Florida,4:44.86M,Valerie Valle (25), Lisa Flanagan (40), Rebecca Trompke (23), Christine Forkois (25)
2,W120-159,400 Medley,SPM,Florida,5:33.92M,Christine Swanson (40), Lisa Flanagan (40), Christine Forkois (25), Valerie Valle (25)
3,W120-159,400 Medley,HLJ,Florida,5:47.15M,Kerry F Wick (44), Jeanne K Siragusa (42), Heather Hagedorn (22), Jean A Banks (46)
3,W120-159,800 Free,SPM,Florida,11:00.09M,Valerie Valle (25), Lisa Flanagan (40), Christine Swanson (40), Christine Forkois (25)
5,W160-199,400 Free,HLJ,Florida,5:57.52M,Margaret R Dobson (51), Heather Hagedorn (22), Joyce Daugherty (58), Jean A Banks (46)
4,W160-199,400 Medley,BLUE,Florida,7:53.20M,Becky Haldeman (47), Elaine Smith (49), Leah Greene (37), Sue Moucha (44)
8,W200-239,200 Free,SPM,Florida,2:32.62M,Pam Geiger (50), Jo Ann Harrelson (46), Anne Page (54), Alexis Zubrod (50)
3,W200-239,400 Medley,HLJ,Florida,7:58.18M,Chantal Lefevre (48), Joan M Glaraton (75), Margaret R Dobson (51), Joyce Daugherty (58)
4,W240-279,200 Free,CATM,Florida,2:57.67M,Elspeth Stuckey (50), Elizabeth Price (46), Joan Campbell (72), Nancy Durstein (73)
6,W240-279,200 Free,FMM,Florida,3:37.22M,Rosie Vijil (68), Doris Prokopi (67), Jean Allen (62), C Dirksmeyer-Nich (50)
6,W240-279,200 Medley,CATM,Florida,3:45.09M,Joan Campbell (72), Karen Gardner (56), Elspeth Stuckey (50), Nancy Durstein (73)
7,W240-279,200 Medley,FMM,Florida,3:54.80M,Patricia Tullman (65), June Reynolds (80), Ruth Hoskinson (73), Flavia Zappa (35)
1,W240-279,400 Free,SPM,Florida,7:09.38M,Kate Knight-Perry (67), Sandy Steer (63), Jacquelyn Piper (65), Elaine Bromwich (60)
1,W240-279,800 Free,SPM,Florida,15:58.52M,Kate Knight-Perry (67), Sandy Steer (63), Jacquelyn Piper (65), Elaine Bromwich (60)
1,W280-319,200 Free,FMM,Florida,2:56.10M,Regan Kenner (79), Patricia Tullman (65), Margaret T Homans (70), Florence E Carr (77)
3,W280-319,200 Medley,FMM,Florida,3:37.60M,Patricia Tullman (65), Regan Kenner (79), Florence E Carr (77), Margaret T Homans (70)
1,W320-359,200 Free,FMM,Florida,3:46.42M,Kay Schimpf (85), Gertrud Zint (85), June Reynolds (80), Florence Carr (77)
1,W320-359,400 Free,FMM,Florida,8:57.69M,Kay Schimpf (85), Peggy Hughes (82), June Reynolds (80), Florence Carr (77)
1,W320-359,400 Medley,FMM,Florida,10:19.75M,Peggy Hughes (82), June Reynolds (80), Jean Troy (75), Kay Schimpf (85)
1,W320-359,800 Free,FMM,Florida,19:29.28M,Kay Schimpf (85), Peggy Hughes (82), June Reynolds (80), Florence Carr (77)
3,X120-159,200 Free,SPM,Florida,1:51.26M,Byron Stout (35), Heather Skaggs (20), Charlott Petersen (38), William Specht (44)
6,X120-159,200 Medley,SPM,Florida,2:07.25M,Heather Skaggs (20), John Galloway (37), William Specht (44), Rebecca Trompke (23)
8,X120-159,400 Medley,HLJ,Florida,5:39.47M,Heather Hagedorn (22), Mike Siragusa (38), Brian Buchanan (27), Jeanne K Siragusa (42)
5,X160-199,400 Free,HLJ,Florida,5:32.15M,Gary Zarkis (42), Chantal Lefevre (48), Brian Buchanan (27), Jean A Banks (46)
6,X160-199,400 Free,HLJ,Florida,6:06.59M,Heather Hagedorn (22), Joan M Glaraton (75), Peter W Nickodem (53), Keith D Roberts (42)
5,X160-199,400 Medley,HLJ,Florida,6:00.51M,Gary Zarkis (42), John Bryon (44), Margaret R Dobson (51), Jean A Banks (46)
8,X160-199,800 Free,FMM,Florida,14:08.64M,Kathy Pashkow (41), Flavia Zappa (35), Stephen Everhart (56), Matt Watkins (29)
7,X200-239,200 Free,SWIM,Florida,2:08.44M,Deb Walker (51), Mike Stollmeyer (65), Kevin McCormack (50), Adrienne Seal (37)
10,X200-239,200 Free,SPM,Florida,2:11.24M,Jack Pyhel (58), Pam Geiger (50), Gary Bastie (52), Anne Page (54)
1,X200-239,400 Free,SPM,Florida,5:24.27M,Pam Geiger (50), Pat Marzuli (54), Peter Betzer (60), Christine Swanson (40)
2,X200-239,400 Free,HLJ,Florida,5:36.50M,Harold J Murray (61), Joyce Daugherty (58), Margaret R Dobson (51), John Bryon (44)
6,X200-239,400 Free,SCMM,Florida,6:32.12M,Sharon L Snew (50), Kathleen Erickson (42), Daniel Ringma (58), Richard D Brewer (57)
4,X200-239,400 Medley,SPM,Florida,5:59.23M,Peter Betzer (60), Pat Marzulli (54), Jo Ann Harrelson (46), Pam Geiger (50)
10,X200-239,400 Medley,HLJ,Florida,7:26.74M,Harold J Murray (61), Joan M Glaraton (75), Chantal Lefevre (48), Bill Pillmore (54)
2,X200-239,800 Free,SPM,Florida,11:45.31M,Pam Geiger (50), Pat Marzulli (54), Peter Betzer (60), Jo Ann Harrelson (46)
2,X240-279,400 Medley,SPM,Florida,7:28.77M,Thomas Smith (75), Jacquelyn Piper (65), Charles Kohnken (71), Kate Knight-Perry (67)
5,X240-279,400 Medley,SPM,Florida,7:37.23M,Harold Ferris (72), Elaine Bromwich (60), Mike Torsney (72), Sandy Steer (63)
2,X280-319,200 Free,FMM,Florida,2:29.40M,C Weatherbee (70), Patricia Tullman (65), Florence E Carr (77), Alan Maloney (73)
3,X280-319,200 Medley,FMM,Florida,2:58.09M,Patricia Tullman (65), C Weatherbee (70), Joseph L Kurtzman (76), Florence E Carr (77)
9,X280-319,200 Medley,CATM,Florida,4:05.09M,Elliott Schofield (80), Robert Lavanture (80), Nancy Durstein (73), Joan Campbell (72)
10,X280-319,200 Medley,FMM,Florida,4:19.79M,Paul Hutinger (78), Margaret T Homans (70), E Don McCullough (87), Margie Hutinger (62)
2,X280-319,800 Free,FMM,Florida,19:03.58M,Frank Tillotson (88), Rosie Vijil (68), Doris Prokopi (67), James Pitts (72)
2,X320-359,200 Free,FMM,Florida,3:24.19M,Elmer L Luke (76), Gertrud J Zint (85), Regan Kenner (79), Brud Cleaveland (85)
1,X320-359,200 Medley,FMM,Florida,3:33.41M,Regan Kenner (79), Gertrud J Zint (85), Alan Maloney (73), Brud Cleaveland (85)
1,X320-359,800 Free,FMM,Florida,19:46.45M,Kay Schimpf (85), Frank Tillotson (88), June Reynolds (80), Alan Maloney (73)
