2003 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M160-199,200 Free,SPM,Florida,1:44.88M,Russell R Frazier (49), William K Hempel (46), William L Specht (45), Steve Allbritton (45)
8,M160-199,200 Medley,SPM,Florida,2:01.99M,Russell R Frazier (49), William K Hempel (46), William L Specht (45), Steve Allbritton (45)
9,M160-199,800 Free,SWIM,Florida,10:54.14M,Rick Sloan (46), Tomas Schwartz (43), Steve Grossman (42), Mike Stollmeyer (66)
2,M200-239,200 Medley,SWIM,Florida,2:08.39M,Casey Claflin (50), Mark Drennen (47), Kevin McCormack (51), Mike Stollmeyer (66)
8,M200-239,400 Free,HLJ,Florida,4:38.87M,Peter Nickodem (54), Robert Nagle (52), Mike Siragusa (39), Bill Pillmore (55)
9,M240-279,200 Free,SPM,Florida,2:28.46M,Richard Avery (80), T Van Der Veen (59), Ron Collins (41), Peter Betzer (61)
8,M240-279,200 Medley,SPM,Florida,3:11.86M,Richard Avery (80), T Van Der Veen (59), John Cox (68), David McCord (55)
5,M240-279,400 Medley,SWIM,Florida,6:44.00M,Dean Dye (61), Mike Stollmeyer (66), Dren Geer (69), Charlie Randall (75)
6,M280-319,200 Free,FMM,Florida,2:39.86M,Elmer L Luke (77), Robert MacDonald (75), Amar G Lathi (67), C Weatherbee (71)
9,M280-319,200 Free,SPM,Florida,2:50.87M,Charles Kohnken (72), Harold Ferris (73), Robert Beach (73), A Ramirez-Miller (79)
6,M280-319,200 Medley,FMM,Florida,2:53.49M,Elmer L Luke (77), Robert MacDonald (75), Amar G Lathi (67), C Weatherbee (71)
3,M280-319,400 Free,FMM,Florida,7:35.56M,Richard Criche (64), Brud Cleaveland (86), Robert Williams (76), James Browne (65)
1,M320-359,200 Free,FMM,Florida,2:45.81M,Paul Hutinger (79), Brud Cleaveland (86), Joseph L Kurtzman (77), Robert S Blake (79)
1,M320-359,200 Medley,FMM,Florida,3:00.89M,Paul Hutinger (79), Brud Cleaveland (86), Joseph L Kurtzman (77), Robert S Blake (79)
5,W120-159,200 Free,SPM,Florida,2:10.52M,Heather Skaggs (21), Chris Williamsen (24), Charlott Petersen (39), Lisa Flanagan (41)
8,W120-159,200 Free,ORLM,Florida,2:14.71M,Kim Rizzo (37), Nicole Downs (26), Kathy Marques (37), Melissa Chilton (37)
2,W120-159,200 Medley,SPM,Florida,2:25.50M,Sharon Salzman (45), Lisa Flanagan (41), Heather Skaggs (21), Charlott Petersen (39)
6,W120-159,200 Medley,ORLM,Florida,2:29.62M,Cathy Shonkwiler (43), Nicole Downs (26), Kathy Marques (37), Christy Watkins (22)
9,W160-199,800 Free,BLUE,Florida,15:26.41M,Becky Haldeman (48), Sue Moucha (45), Elaine Smith (50), Leah Greene (38)
10,W200-239,200 Medley,HLJ,Florida,3:15.33M,Joan Glaraton (76), Joyce Daugherty (59), Jeanne K Siragusa (43), Erin K OLeary (22)
4,W200-239,800 Free,FMM,Florida,15:53.56M,Margie Hutinger (63), Ruth Thompson (53), C Dirksmeyer-Nich (51), Flavia Zappa (36)
2,W240-279,400 Free,FMM,Florida,7:56.58M,C Dirksmeyer-Nicho (51), Jean Allen (63), June Reynolds (81), Ruth Thompson (53)
1,W280-319,400 Free,FMM,Florida,8:47.38M,Marianna Vann (71), Ruth Hoskinson (74), Kay Schimpf (86), Jean Troy (76)
8,X120-159,200 Free,SPM,Florida,1:54.27M,Heather Skaggs (21), Charlott Petersen (39), Steve Allbritton (45), William Specht (45)
3,X120-159,200 Medley,SPM,Florida,2:10.00M,Heather Skaggs (21), Lisa Flanagan (41), William Specht (45), Brad Shaffer (19)
3,X120-159,400 Medley,SWIM,Florida,5:20.29M,Edward Clissold (29), D Doyle-Vallery (45), Adrienne Seal (38), Kent Ley (45)
5,X120-159,800 Free,SWIM,Florida,10:30.09M,Edward Clissold (29), Adrienne Seal (38), D Doyle-Vallery (45), Rob Irving (34)
9,X160-199,200 Free,TBAC,Florida,2:04.02M,Karen Becker (36), George Brick (56), Lisa Sinclair (43), Carl Hawkins (51)
6,X200-239,400 Medley,HLJ,Florida,6:56.14M,Joan Glaraton (76), Bill Pillmore (55), John Byron (45), Joyce Daugherty (59)
10,X200-239,400 Medley,FMM,Florida,7:24.76M,Matthew Watkins (30), Jean Allen (63), James Browne (65), Ruth Thompson (53)
1,X200-239,800 Free,SWIM,Florida,10:55.35M,Deb Walker (52), Lynn Cartee (56), Jan Soderstrom (58), Kent Ley (45)
10,X240-279,200 Free,SPM,Florida,2:40.19M,Storm Eddy (53), Annmarie Connor (47), Charles Kohnken (72), Harold Ferris (73)
9,X240-279,400 Free,SPM,Florida,7:36.90M,Robert Atwood (83), Mary Crann (46), Harold Ferris (73), Christine Swanson (41)
1,X280-319,200 Medley,FMM,Florida,3:01.38M,Patricia Tullman (66), Robert MacDonald (75), Jean D Troy (76), C Weatherbee (71)
6,X280-319,200 Medley,CATM,Florida,3:34.40M,Elliott Schofield (81), Joan Campbell (73), Jerry Rutigliano (52), Nancy Durstein (74)
1,X280-319,400 Medley,FMM,Florida,7:08.71M,Amar Lathi (67), C Weatherbee (71), Patricia Tullman (66), Jean Troy (76)
2,X280-319,400 Medley,CATM,Florida,9:09.93M,Elliott Schofield (81), Joan Campbell (73), Nancy Durstein (74), John Best (56)
1,X280-319,800 Free,FMM,Florida,12:54.80M,Jean Troy (76), Robert MacDonald (75), Patricia Tullman (66), James Browne (65)
2,X280-319,800 Free,FMM,Florida,17:18.13M,Marianne Vann (71), Gladys Olsen (77), Amar Lathi (67), C Weatherbee (71)
1,X320-359,400 Free,FMM,Florida,7:39.20M,Kay Schimpf (86), Robert Williams (76), Jean Troy (76), Brud Cleaveland (86)
1,X320-359,400 Medley,FMM,Florida,8:38.28M,Paul Hutinger (79), Gertrud Zint (86), Robert MacDonald (75), June Reynolds (81)
2,X320-359,400 Medley,FMM,Florida,10:23.75M,Frank Tillotson (89), Regan Kenner (80), Gladys Olsen (77), Robert Williams (76)
1,X320-359,800 Free,FMM,Florida,18:22.91M,June Reynolds (81), Gertrud Zint (86), Paul Hutinger (79), Robert Williams (76)
