2015 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M120-159,400 Free,GBM,New England,5:26.16M,Kurt R Danielson (40), Bart J Westgeest (36), Alec Rooney (45), Jason F Vanier (28)
9,M120-159,400 Medley,GBM,New England,6:26.58M,Alec Rooney (45), Kurt R Danielson (40), Bart J Westgeest (36), Jason F Vanier (28)
7,M160-199,200 Free,NEM,New England,1:49.12M,Tom Phillips (41), Michael Leake (37), Karl A Kolb (54), David L Paul (34)
6,W120-159,400 Free,GBM,New England,5:59.29M,Lauren R Heath (31), Jacqueline C Redmond (28), Katie L Rolfs (26), Betsy B Sandberg (47)
3,W160-199,200 Medley,NEM,New England,2:18.07M,Kysa M Crusco (39), Denise Spence (56), Ildiko Szekely (36), Melinda B Williams (34)
7,W160-199,400 Medley,GBM,New England,6:08.40M,Kim A Wesson (48), Tara J Mack (43), Carol L Prescott (46), Sally L Gallagher (54)
4,W200-239,200 Free,NEM,New England,2:07.25M,Tracy L Grilli (58), Karin E Stokes (54), Denise Spence (56), Melinda B Williams (34)
10,X160-199,200 Free,NEM,New England,1:59.14M,Melinda B Williams (34), Kysa M Crusco (39), Patrick A Gambrel (61), Tom Phillips (41)
9,X240-279,200 Free,NEM,New England,2:13.64M,Tracy L Grilli (58), Karin E Stokes (54), George J Coupe (75), Bob R Plencner (63)
9,X240-279,200 Medley,NEM,New England,2:35.20M,Tracy L Grilli (58), Denise Spence (56), J Kevin Fisher (60), George J Coupe (75)
