2011 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,ARIZ,Arizona,1:42.34M,Paul A Hafner (51), Wiley K Wallace (29), John T Swick (28), Terry A De Biase (46)
6,M120-159,200 Free,ARIZ,Arizona,1:44.39M,David R Pohlmann (40), Paul L Smith (52), Daniel J Leibrand (39), Gordon R Smith (26)
2,M120-159,200 Medley,PHX,Arizona,1:52.09M,Garrett W McCaffrey (29), Jeff P Commings (37), Jose A Ponce (29), Alan G Carter (26)
1,M160-199,200 Free,ARIZ,Arizona,1:40.83M,Paul A Hafner (51), Terry A De Biase (46), Wiley K Wallace (29), Marc A Valle (37)
3,M160-199,200 Medley,ARIZ,Arizona,1:59.68M,Paul A Hafner (51), David L Evans (50), Marc A Valle (37), Terry A De Biase (46)
8,M240-279,200 Medley,ARIZ,Arizona,2:32.35M,Paul L Smith (52), Peter A Eisenklam (68), Bradley S Cahoon (56), Art Stark (65)
10,M240-279,200 Medley,PHX,Arizona,2:45.84M,Gordon S Taylor (60), Dave G Gemmill (64), Dan R Tarajcak (56), Robert Liotta (60)
9,M280-319,200 Free,ARIZ,Arizona,3:09.65M,Bob Parker (74), Ron R LaLonde (72), Jim Hopp (76), Donald G Armstrong (72)
4,W100-119,200 Medley,PHX,Arizona,2:12.60M,Noriko Inada (33), Lauren Rogers (24), Anna L Stringfield (22), Kerri D McKinney (27)
8,W100-119,200 Medley,ARIZ,Arizona,2:20.23M,Lindsey E Urbatchka (28), Helene Nehrebecki (31), Shauna J Nelson (23), Gia Kolack (34)
1,W100-119,800 Free,ARIZ,Arizona,8:58.27M,Hannah Caldas (34), Shauna J Nelson (23), Lindsey E Urbatchka (28), Kelly M Harrigan (27)
2,W120-159,200 Free,PHX,Arizona,1:54.81M,Lauren Rogers (24), Noriko Inada (33), Anna L Stringfield (22), Maureen T Rankin (41)
3,W120-159,200 Free,ARIZ,Arizona,1:59.87M,Lindsey E Urbatchka (28), Gia Kolack (34), Margaret M Zajdzinski (40), Shauna J Nelson (23)
6,W200-239,200 Free,PHX,Arizona,2:17.25M,Evie S Lynch (59), Mary J Pursley (52), Carmen M Renteria-Medina (42), Brenda Creswell-Liotta (49)
7,W200-239,200 Free,ARIZ,Arizona,2:18.68M,Jonelle Schmidt (60), Christie Altman (62), Kendra Carter (32), Katy James (56)
8,W200-239,200 Free,ARIZ,Arizona,2:22.06M,Becki P Major (48), Mikey G Girard (58), Judy L Gillies (63), Stephanie L Martin (52)
7,W240-279,200 Free,ARIZ,Arizona,3:04.07M,Billie J Spencer (62), Karen Teichman (63), Nancy L Hewes (58), Barbara Gullingsrud (61)
9,W240-279,200 Free,PHX,Arizona,3:22.66M,Nancy Kinney (82), Sidney S Thoms (58), Marie E Raman (55), Jennifer P Nore (63)
7,W240-279,200 Medley,ARIZ,Arizona,3:38.53M,Karen Teichman (63), Billie J Spencer (62), Barbara Gullingsrud (61), Kim Williams (60)
1,W320-359,200 Free,ARIZ,Arizona,3:44.54M,Wilma M Goldmann (86), Elisebeth Harvey (84), Maude Meyers (84), Patsy Blinn (80)
4,X72-99,200 Free,PHX,Arizona,2:21.48M,Lauren Bonham (21), Kerri D McKinney (27), Elliot Kawaoka (26), Jeffrey N Sherman (24)
2,X72-99,200 Medley,PHX,Arizona,2:05.11M,Alan G Carter (26), Lauren Rogers (24), Jeffrey N Sherman (24), Anna L Stringfield (22)
1,X100-119,200 Free,ARIZ,Arizona,1:41.68M,Gordon R Smith (26), Daniel J Leibrand (39), Shauna J Nelson (23), Lindsey E Urbatchka (28)
6,X100-119,200 Free,ARIZ,Arizona,1:56.50M,Marc A Valle (37), Chris S Rogers (19), Katelyn St Sauveur (23), Kendra Carter (32)
8,X100-119,200 Medley,PHX,Arizona,2:26.92M,Kerri D McKinney (27), Kimberly L Rice (35), Jose A Ponce (29), Elliot Kawaoka (26)
2,X100-119,400 Free,ARIZ,Arizona,3:46.53M,Kelly M Harrigan (27), Hannah Caldas (34), Gordon R Smith (26), Brent Creager (32)
3,X120-159,200 Free,PHX,Arizona,1:51.30M,Noriko Inada (33), Brittani Tkacz (33), Jose A Ponce (29), Garrett W McCaffrey (29)
8,X120-159,200 Free,ARIZ,Arizona,1:58.13M,David R Pohlmann (40), Tony W Borr (22), Helene Nehrebecki (31), Gia Kolack (34)
9,X120-159,200 Medley,ARIZ,Arizona,2:07.49M,Gordon R Smith (26), Paul L Smith (52), Lindsey E Urbatchka (28), Margaret M Zajdzinski (40)
6,X200-239,200 Free,ARIZ,Arizona,2:00.87M,Paul A Hafner (51), Terry A De Biase (46), Jonelle Schmidt (60), Christie Altman (62)
9,X200-239,200 Free,ARIZ,Arizona,2:04.83M,Becki P Major (48), Jim S Stites (54), Mikey G Girard (58), Robert J Ditolla (57)
4,X200-239,200 Medley,ARIZ,Arizona,2:14.45M,Katy James (56), Terry A De Biase (46), David L Evans (50), Christie Altman (62)
6,X280-319,200 Free,PHX,Arizona,3:32.41M,Iris L Dozer (84), Carol K Walters (70), Dave G Gemmill (64), Earl J Charles (62)
4,X280-319,200 Medley,ARIZ,Arizona,3:47.55M,Elisebeth Harvey (84), Thomas Teichman (63), Bob Parker (74), Patsy Blinn (80)
