2015 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,YCFM,Florida,1:41.85M,Rich Mercer (52), Andy S Kroupa (46), John T Rich (26), William R Kloppe (35)
4,M120-159,200 Medley,YCFM,Florida,1:56.49M,John T Rich (26), Rich Mercer (52), Andy S Kroupa (46), William R Kloppe (35)
1,M120-159,800 Free,YCFM,Florida,9:06.12M,Ricardo Sadovnik (46), Evan S Kollmeyer (22), Brodie Hynes (41), Gunther Rodriguez Osorio (34)
2,M160-199,200 Free,YCFM,Florida,1:40.93M,Mike Van Thielen (44), Steve Wood (55), William G Burris (33), Ambrose Gaines (56)
1,M160-199,200 Medley,YCFM,Florida,1:51.58M,Steve Wood (55), Terry Livingston (48), Gunther Rodriguez Osorio (34), Mike Van Thielen (44)
5,M160-199,200 Medley,SYSM,Florida,2:01.38M,Michael J Hazard (46), Adam Jerger (39), Jamie M Kendig (35), Dean T Mitchinson (47)
1,M160-199,400 Medley,YCFM,Florida,4:08.72M,Steve Wood (55), Terry Livingston (48), Gunther Rodriguez Osorio (34), William G Burris (33)
3,M160-199,400 Medley,YCFM,Florida,4:31.02M,Rick O'Dell (47), Evan S Kollmeyer (22), Andy S Kroupa (46), Ricardo Sadovnik (46)
2,M200-239,200 Free,YCFM,Florida,1:47.37M,Andy S Kroupa (46), John R Beattie (54), Wayne L Baker (57), Rick O'Dell (47)
6,M200-239,200 Free,SYSM,Florida,1:53.53M,Jamie M Kendig (35), John E Sylvester (58), Rick B Walker (65), Scott Tyle (46)
2,M200-239,400 Free,YCFM,Florida,4:04.05M,Andy S Kroupa (46), John R Beattie (54), Wayne L Baker (57), Rick O'Dell (47)
9,M200-239,400 Free,SYSM,Florida,4:35.81M,Jeffrey P Tremblay (54), Dean T Mitchinson (47), Charles M Denault (52), David Miner (47)
9,M200-239,400 Medley,SYSM,Florida,5:08.42M,Bob E Couch (68), Michael J Hazard (46), Dean T Mitchinson (47), Scott Tyle (46)
7,M200-239,800 Free,SYSM,Florida,10:20.19M,Bob E Couch (68), Jeffrey P Tremblay (54), Terry J Brinkman (68), Allen F Hillman (48)
1,M240-279,400 Free,SYSM,Florida,4:06.84M,Jack R Groselle (61), Rick B Walker (65), Bob E Couch (68), Steven M Newman (53)
4,M240-279,400 Medley,SYSM,Florida,4:50.93M,John E Sylvester (58), Jim Matysek (56), Jack R Groselle (61), Rick B Walker (65)
2,M240-279,800 Free,SYSM,Florida,8:52.73M,Jack R Groselle (61), Rick B Walker (65), Kevin M McCormack (63), Steven M Newman (53)
2,M280-319,200 Free,SYSM,Florida,2:02.95M,Jack R Groselle (61), Bob E Couch (68), David W Oakes (75), John C Smith (77)
8,M280-319,200 Free,SYSM,Florida,2:47.98M,Don A Claridge (70), Keith R Evans (67), Dean Dye (74), Jack Mitchell (76)
2,M280-319,200 Medley,SYSM,Florida,2:29.71M,David W Oakes (75), Bob E Couch (68), Keith R Evans (67), Don A Claridge (70)
3,M280-319,200 Medley,SYSM,Florida,2:40.04M,Dean Dye (74), Darryl W Sjoberg (70), Tom Cornell (68), Terry J Brinkman (68)
9,M280-319,200 Medley,SYSM,Florida,3:18.94M,Byron H Williams (74), Martin W Hollander (76), Wida Law (47), Charlie P Randall (87)
1,W120-159,200 Medley,SYSM,Florida,2:13.61M,Melissa D Varlas (42), Danielle R Chance (34), Charlene M Gustafson (23), Siobhan C Murphy (29)
2,W160-199,200 Medley,SPM,Florida,2:18.93M,Paula M Texel (45), Livia L Zien (49), Karen L Westerman (48), Cheryl A Kupan (51)
9,W160-199,200 Medley,YCFM,Florida,2:27.36M,Celeste A Brandon (31), Celeste Lind (56), Kristen G Girard (35), Sabrina J Campbell (39)
2,W160-199,400 Free,SPM,Florida,4:42.88M,Karen L Westerman (48), Livia L Zien (49), Cheryl A Kupan (51), Paula M Texel (45)
4,W160-199,400 Medley,YCFM,Florida,5:20.96M,Cathy E Shonkwiler (55), Sabrina J Campbell (39), Celeste A Brandon (31), Kristen G Girard (35)
3,W200-239,200 Free,SYSM,Florida,2:04.73M,Danielle R Chance (34), Laura A Kirkpatrick (55), Nancy Kryka (60), Ellen K Bennett (52)
5,W200-239,200 Free,YCFM,Florida,2:10.39M,Lisa A Bennett (59), Cathy R Hoff (55), Cathy E Shonkwiler (55), Sabrina J Campbell (39)
8,W200-239,200 Free,SYSM,Florida,2:21.25M,Andrea Dombrowski (48), Heide P Crino (49), Daphne R English-Bazenas (47), Mary Van Doren (58)
4,W200-239,200 Medley,SYSM,Florida,2:24.11M,Laura A Kirkpatrick (55), Laura L Groselle (55), Danielle R Chance (34), June F Carson (67)
4,W200-239,400 Free,SYSM,Florida,4:46.19M,Andrea Dombrowski (48), Laura L Groselle (55), Nancy Kryka (60), Ellen K Bennett (52)
2,W200-239,400 Medley,SYSM,Florida,5:29.01M,Laura A Kirkpatrick (55), Laura L Groselle (55), Ellen K Bennett (52), Andrea Dombrowski (48)
5,W200-239,400 Medley,SYSM,Florida,5:48.41M,Danielle R Chance (34), Martha J Samuelson (66), Daphne R English-Bazenas (47), June F Carson (67)
3,W240-279,200 Medley,SYSM,Florida,2:35.18M,Ann H Guins (62), June F Carson (67), Nancy Kryka (60), Deanna Doyle (57)
8,W240-279,200 Medley,SYSM,Florida,3:06.30M,Patricia M Bond (77), Martha J Samuelson (66), Daphne R English-Bazenas (47), Carol Mitchell (66)
7,W240-279,400 Medley,FACT,Florida,7:29.06M,Martha J Henderson (79), Patricia J St Germain (73), Barbara A McNulty (58), Andrea Rogers (56)
1,W280-319,200 Free,FACT,Florida,3:22.86M,Martha J Henderson (79), Patricia J St Germain (73), Barbara A McNulty (58), Joan K Campbell (85)
1,W280-319,200 Medley,FACT,Florida,3:20.88M,Patricia J St Germain (73), Meegan Wilson (67), Barbara A McNulty (58), Joan K Campbell (85)
1,W280-319,400 Free,FACT,Florida,7:34.38M,Betty S Lorenzi (88), Marianne E Bradley (72), Joan K Campbell (85), Barbara A McNulty (58)
2,X120-159,200 Free,SYSM,Florida,1:48.24M,Jamie M Kendig (35), Adam Jerger (39), Charlene M Gustafson (23), Danielle R Chance (34)
7,X120-159,200 Free,YCFM,Florida,1:55.89M,Cameron Kearney (18), Celeste A Brandon (31), Sabrina J Campbell (39), Gunther Rodriguez Osorio (34)
9,X120-159,200 Medley,SYSM,Florida,2:07.81M,Michael J Hazard (46), Danielle R Chance (34), Jamie M Kendig (35), Charlene M Gustafson (23)
2,X120-159,400 Medley,YCFM,Florida,4:50.36M,Sabrina J Campbell (39), Evan S Kollmeyer (22), Gunther Rodriguez Osorio (34), Kristen G Girard (35)
2,X120-159,800 Free,YCFM,Florida,9:39.56M,Kristen G Girard (35), Ricardo Sadovnik (46), Sabrina J Campbell (39), Gunther Rodriguez Osorio (34)
5,X160-199,200 Medley,YCFM,Florida,2:10.18M,Sabrina J Campbell (39), Lisa A Bennett (59), Gunther Rodriguez Osorio (34), Andy S Kroupa (46)
3,X160-199,400 Free,YCFM,Florida,4:20.18M,Lisa A Bennett (59), Sabrina J Campbell (39), Brodie Hynes (41), Gunther Rodriguez Osorio (34)
5,X160-199,400 Free,SYSM,Florida,4:27.68M,Charlene M Gustafson (23), Charles M Denault (52), Dean T Mitchinson (47), Melissa D Varlas (42)
5,X200-239,200 Free,SPM,Florida,2:01.31M,Kern M Davis (61), Cheryl A Kupan (51), Karen L Westerman (48), Eric C Herman (44)
8,X200-239,200 Free,YCFM,Florida,2:02.16M,Wayne L Baker (57), Cathy E Shonkwiler (55), Celeste Lind (56), Ricardo Sadovnik (46)
9,X200-239,200 Free,SYSM,Florida,2:02.75M,Ellen K Bennett (52), Jeffrey P Tremblay (54), Charles M Denault (52), Andrea Dombrowski (48)
6,X200-239,200 Medley,SYSM,Florida,2:20.76M,Deanna Doyle (57), Ellen K Bennett (52), Dean T Mitchinson (47), Scott Tyle (46)
9,X200-239,200 Medley,SYSM,Florida,2:24.26M,Heide P Crino (49), Andrea Dombrowski (48), Charles M Denault (52), John E Sylvester (58)
5,X200-239,400 Free,SYSM,Florida,4:34.84M,John E Sylvester (58), Scott Tyle (46), Heide P Crino (49), Andrea Dombrowski (48)
2,X200-239,400 Medley,SYSM,Florida,5:02.25M,Michael J Hazard (46), Jim Matysek (56), Ellen K Bennett (52), Andrea Dombrowski (48)
2,X200-239,800 Free,SPM,Florida,9:42.22M,Kern M Davis (61), Cheryl A Kupan (51), Karen L Westerman (48), Eric C Herman (44)
3,X200-239,800 Free,SYSM,Florida,9:47.14M,Ellen K Bennett (52), Dean T Mitchinson (47), Laura L Groselle (55), David Miner (47)
3,X240-279,200 Free,SYSM,Florida,1:57.99M,Jack R Groselle (61), Laura L Groselle (55), Nancy Kryka (60), Rick B Walker (65)
6,X240-279,200 Free,SYSM,Florida,2:10.10M,Bob E Couch (68), Keith R Evans (67), Laura A Kirkpatrick (55), Deanna Doyle (57)
3,X240-279,200 Medley,SYSM,Florida,2:23.42M,Laura A Kirkpatrick (55), Jim Matysek (56), Keith R Evans (67), June F Carson (67)
6,X240-279,200 Medley,SYSM,Florida,2:31.60M,Nancy Kryka (60), Darryl W Sjoberg (70), Ross S Knowles (59), Laura L Groselle (55)
1,X240-279,400 Free,SYSM,Florida,4:47.63M,Don A Claridge (70), Laura L Groselle (55), Nancy Kryka (60), Jim Matysek (56)
2,X240-279,400 Free,SYSM,Florida,4:50.30M,Bob E Couch (68), June F Carson (67), Melissa Cleary (44), Rick B Walker (65)
2,X240-279,400 Medley,SYSM,Florida,5:22.45M,Laura L Groselle (55), Jack R Groselle (61), Nancy Kryka (60), Rick B Walker (65)
4,X240-279,400 Medley,SYSM,Florida,6:15.20M,David W Oakes (75), Martha J Samuelson (66), Daphne R English-Bazenas (47), Charles M Denault (52)
3,X280-319,200 Free,SYSM,Florida,2:28.24M,Don A Claridge (70), Tom Cornell (68), Patricia M Bond (77), June F Carson (67)
9,X280-319,200 Free,FACT,Florida,2:58.62M,Joyce W Hutchinson (74), Todd H Dickson (62), Martin P Schenk (73), Rae E Suttie (71)
6,X280-319,400 Free,FACT,Florida,7:08.74M,Bill Rodenfels (73), Martha J Henderson (79), Barbara A McNulty (58), John E Cornell (88)
4,X280-319,800 Free,FACT,Florida,14:49.67M,Patricia J St Germain (73), Bob Brubaker (62), Meegan Wilson (67), John E Cornell (88)
2,X320-359,200 Free,FACT,Florida,3:31.58M,Betty S Lorenzi (88), Milan Kutanovski (86), Joan K Campbell (85), Bob Brubaker (62)
1,X320-359,200 Medley,FACT,Florida,3:51.35M,Betty S Lorenzi (88), Milan Kutanovski (86), Barbara A McNulty (58), John E Cornell (88)
1,X320-359,800 Free,FACT,Florida,16:37.46M,Betty S Lorenzi (88), Todd H Dickson (62), Joan K Campbell (85), John E Cornell (88)
