2010 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,400 Free,NEM,New England,4:00.28M,Michael W Lenihan (25), Patrick C Seeley (24), Viachaslau Y Charaukhin (23), Scott A Mc Inerney (24)
5,M100-119,200 Free,NEM,New England,1:46.34M,David F Bazylewicz (26), Scott A Mc Inerney (24), Doug Butters (28), Justin R Brinkmeyer (29)
6,M100-119,200 Free,GBM,New England,1:47.74M,Ryan C Drasher (28), Ryan W Boslego (31), Darren Johnson (29), Daniel Brittan (29)
8,M100-119,200 Free,NEM,New England,1:49.89M,Bryan J Guarnier (27), Jason T Wheatley (24), Jonathan S Biethan (26), Kenneth J Catalano (30)
10,M100-119,200 Free,MESC,New England,1:50.99M,Son Nguyen (31), Adam M Gaulin (21), Matthew P Kwan (22), Zachary A Gray (27)
5,M100-119,200 Medley,NEM,New England,2:03.63M,Josh E Shea (37), Kenneth J Catalano (30), Bryan J Guarnier (27), Jason T Wheatley (24)
6,M100-119,200 Medley,NEM,New England,2:03.77M,David F Bazylewicz (26), Michael W Lenihan (25), Patrick C Seeley (24), Justin R Brinkmeyer (29)
9,M100-119,200 Medley,MESC,New England,2:09.67M,Matthew P Kwan (22), Son Nguyen (31), Zachary A Gray (27), Sean M Carter (35)
4,M100-119,400 Free,GBM,New England,3:49.67M,Daniel Brittan (29), Ryan C Drasher (28), Kirk K Larsen (33), Darren Johnson (29)
6,M100-119,400 Free,NEM,New England,4:05.72M,David F Bazylewicz (26), Kevin R Kosiorek (33), Doug Butters (28), Justin R Brinkmeyer (29)
7,M100-119,400 Free,MESC,New England,4:12.62M,Matthew P Kwan (22), Son Nguyen (31), Zachary A Gray (27), Sean M Carter (35)
3,M100-119,400 Medley,GBM,New England,4:22.19M,Ryan C Drasher (28), Kirk K Larsen (33), Darren Johnson (29), Daniel Brittan (29)
4,M100-119,400 Medley,NEM,New England,4:28.60M,David F Bazylewicz (26), Tyler W Duckworth (28), Viachaslau Y Charaukhin (23), Justin R Brinkmeyer (29)
7,M100-119,400 Medley,MESC,New England,4:35.81M,Matthew P Kwan (22), Son Nguyen (31), Adam M Gaulin (21), Zachary A Gray (27)
8,M100-119,400 Medley,NEM,New England,4:42.82M,Gregory R Brotske (30), Kenneth J Catalano (30), Bryan J Guarnier (27), Jason T Wheatley (24)
1,M100-119,800 Free,MESC,New England,9:38.02M,Matthew P Kwan (22), Son Nguyen (31), Zachary A Gray (27), Sean M Carter (35)
3,M120-159,200 Free,NEM,New England,1:41.30M,Noel S LaPierre (38), Matthew McKenna (38), Tyson W Slesnick (22), Robert Brannan (34)
4,M120-159,200 Medley,GBM,New England,1:55.61M,Kirk K Larsen (33), Todd E Springer (38), Darren Johnson (29), Daniel Brittan (29)
2,M120-159,400 Free,NEM,New England,3:52.58M,Noel S LaPierre (38), J Dan Buckland (29), Matthew McKenna (38), Robert Brannan (34)
8,M120-159,400 Free,NEM,New England,4:03.84M,Dave Titus (34), Ken K Kwa (37), Jon P Wilkinson (39), James A Allworth (30)
3,M120-159,400 Medley,NEM,New England,4:14.40M,Matthew McKenna (38), Tyson W Slesnick (22), Noel S LaPierre (38), Robert Brannan (34)
6,M120-159,400 Medley,NEM,New England,4:37.83M,Jon P Wilkinson (39), Kevin R Kosiorek (33), Doug Butters (28), Dave Titus (34)
8,M120-159,400 Medley,NEM,New England,4:54.81M,Paul M Perz (42), Paolo G Martini (43), Jonathan S Biethan (26), Michael A Sennett (34)
4,M120-159,800 Free,MESC,New England,9:45.50M,Shawn Hunt (36), Ben St Cyr (26), M R Dansereau (34), Zachary Gray (27)
2,M160-199,200 Free,GBM,New England,1:47.54M,Brett G Zola (43), Darwin W White (46), Matt G Denneen (39), Guy S Davis (51)
3,M160-199,200 Free,NEM,New England,1:48.24M,Matthew R Gilson (43), Trent Theroux (43), Albert J Garcia (40), Michael Sever (39)
2,M160-199,200 Medley,MESC,New England,1:55.01M,Douglas M Pride (47), Shawn B O'Leary (40), Michael J Schmidt (48), Michael S Ross (42)
5,M160-199,200 Medley,NEM,New England,2:04.05M,Mark E Alexander (52), Stephen A Mugford (43), Edward M Anthos (42), Frank C Wuest (50)
8,M160-199,200 Medley,GBM,New England,2:05.41M,Frank T Nappo (41), Peter J Sczupak (44), Matt G Denneen (39), Darwin W White (46)
10,M160-199,400 Free,GBM,New England,4:23.37M,Matt G Denneen (39), Darwin W White (46), Frank T Nappo (41), Kyle Murray (51)
1,M160-199,400 Medley,NEM,New England,4:31.18M,Kaan Duru (40), Matthew R Gilson (43), Albert J Garcia (40), David A Cote (50)
3,M160-199,400 Medley,GBM,New England,4:40.45M,Guy S Davis (51), Brett G Zola (43), Matt G Denneen (39), Darwin W White (46)
8,M160-199,400 Medley,NEM,New England,5:07.67M,Mark A Keil (57), Al Prescott (42), TJ Foley (40), Matt J Mulrooney (28)
10,M160-199,400 Medley,NEM,New England,5:18.81M,Michael C Paine (49), James W Duvall (47), Brian P Moynihan (28), Alan G White (39)
2,M200-239,400 Free,MESC,New England,4:04.47M,Varney J Hintlian (60), Maury S McKinney (50), Douglas M Pride (47), Michael J Schmidt (48)
8,M200-239,400 Free,GBM,New England,4:17.71M,Edmund J Gendreau (48), Guy S Davis (51), Steve J Miller (56), Tom J Mack (52)
9,M200-239,400 Medley,NEM,New England,5:29.88M,Ray Kobs (46), Will Wright (50), Walter M Foster (49), Robert C Hicks (60)
7,M240-279,200 Free,NEM,New England,2:13.14M,George E Alexandre (52), Frank McQuiggan (62), Thomas G Manfredi (67), Bill Ewan (67)
8,M240-279,400 Free,NEM,New England,5:44.36M,David C Baxter (66), William S Widnall (73), David C Hart (51), Brian J McLaughlin (55)
10,M240-279,400 Free,NEM,New England,6:55.63M,J Barry Mahoney (66), Jack J Frackleton (51), George J Coupe (70), Jack Mitchell (71)
5,M240-279,400 Medley,MESC,New England,5:49.80M,Bill Rupert (67), Varney J Hintlian (60), Robert H Nelson (63), Dale A Syphers (54)
6,M240-279,400 Medley,NEM,New England,6:01.53M,Bill Ewan (67), Frank McQuiggan (62), Thomas G Manfredi (67), George E Alexandre (52)
10,M240-279,400 Medley,MESC,New England,7:13.99M,Philip B Kerr (75), Douglas M Roth (49), John A Gale (54), H Douglas Pride (68)
6,M280-319,200 Free,MESC,New England,2:50.82M,John W Davis (70), Philip B Kerr (75), Bill Rupert (67), H Douglas Pride (68)
4,M280-319,200 Medley,MESC,New England,3:31.07M,Bill Rupert (67), H Douglas Pride (68), Philip B Kerr (75), John W Davis (70)
5,M280-319,400 Free,MESC,New England,7:00.50M,John W Davis (70), Bill Rupert (67), H Douglas Pride (68), Philip B Kerr (75)
2,W72-99,200 Free,NEM,New England,2:06.46M,Elise J Beeger (26), Cristina Los (22), Erica J Friedman (26), Jennifer Rasmussen (25)
2,W72-99,400 Free,NEM,New England,4:25.81M,Elise J Beeger (26), Cristina Los (22), Erica J Friedman (26), Jennifer Rasmussen (25)
2,W100-119,200 Free,NEM,New England,1:57.29M,Therese Andrews (26), Kyle Cutter (25), Kirsten A Rasmuson (27), Lauren E Au (26)
4,W100-119,200 Free,NEM,New England,2:01.29M,Caroline Byron (23), Onnicha Sathapornchaisit (21), Jenny E Harvey (33), Melinda B Williams (29)
6,W100-119,200 Free,NEM,New England,2:06.76M,Sheryl Bierden (37), Sarah Weas (23), Caitlin Healey (28), Elizabeth Mancuso (25)
10,W100-119,200 Free,GBM,New England,2:26.35M,Emily Blazek (26), Katie L Layman (33), Kasia Connors (26), Jacqueline C Redmond (23)
2,W100-119,200 Medley,NEM,New England,2:17.66M,Elise J Beeger (26), Therese Andrews (26), Kyle Cutter (25), Lauren E Au (26)
4,W100-119,200 Medley,NEM,New England,2:26.32M,Sheryl Bierden (37), Caitlin Healey (28), Sarah Weas (23), Elizabeth Mancuso (25)
8,W100-119,200 Medley,NEM,New England,2:49.33M,Stacy H DeGabriele (27), Shannon E Blake (30), Karen M Fair (36), Caileen Burns (24)
3,W100-119,400 Free,NEM,New England,4:19.94M,Therese Andrews (26), Kyle Cutter (25), Jessica N Stokes (34), Lauren E Au (26)
5,W100-119,400 Free,NEM,New England,4:32.55M,Caitlin M Healey (28), Sarah D Weas (23), Allison M Wensley (28), Elizabeth A Mancuso (25)
7,W100-119,400 Free,GBM,New England,4:36.46M,Nicole M Benson (36), Crystie McGrail (26), Kristine Trutor (22), Jennifer M Chenelle (33)
8,W100-119,400 Free,NEM,New England,5:39.43M,Stacy H DeGabriele (27), Shannon E Blake (30), Julie P Jenkins (27), Tricia Sarvia (27)
2,W100-119,400 Medley,NEM,New England,4:54.36M,Elise J Beeger (26), Therese Andrews (26), Kyle Cutter (25), Lauren E Au (26)
5,W100-119,400 Medley,NEM,New England,5:45.25M,Allison W Smith (27), Jennifer Rasmussen (25), Katharine Owen (31), Erica J Friedman (26)
6,W100-119,400 Medley,NEM,New England,6:05.68M,Tricia Sarvia (27), Shannon E Blake (30), Karen M Fair (36), Caileen Burns (24)
7,W100-119,400 Medley,GBM,New England,6:17.08M,Emily Blazek (26), Tatyana Kolmychevskaya (29), Kasia Connors (26), Jacqueline C Redmond (23)
2,W120-159,200 Free,NEM,New England,2:02.14M,Jennifer Downing (32), Andrea Sonan (36), Rachel A Handren (35), Jessica N Stokes (34)
2,W120-159,200 Medley,NEM,New England,2:18.55M,Jessica N Stokes (34), Jennifer Downing (32), Rachel A Handren (35), Elizabeth M Lowe (34)
3,W120-159,400 Free,NEM,New England,4:49.34M,Allison W Smith (27), Jennifer Downing (32), Rachel A Handren (35), Elizabeth M Lowe (34)
7,W120-159,400 Free,NEM,New England,5:01.47M,Onnicha Sathapornchaisit (21), Joan E Greulick-Byron (60), Jenny E Harvey (33), Caroline Byron (23)
8,W120-159,400 Free,NEM,New England,5:05.95M,Caileen Burns (24), Olga Livchak (28), Kate B Notman (47), Susan P Sotir (42)
1,W120-159,400 Medley,NEM,New England,4:52.46M,Becky J Hunnewell (30), Jennifer Downing (32), Rachel A Handren (35), Jessica N Stokes (34)
2,W120-159,400 Medley,NEM,New England,4:58.79M,Roma K Hunter (43), Elizabeth A Mancuso (25), Allison M Wensley (28), Caitlin M Healey (28)
8,W120-159,400 Medley,NEM,New England,6:00.29M,Jenny Wolf (28), Kim M Donovan (47), Ilene Boucher (30), Amy L Gothorpe (35)
9,W120-159,400 Medley,NEM,New England,6:53.49M,Abbey C Scott (32), Maeve A Lien (33), Elizabeth A Scott (29), Sue Ann Richardson (46)
7,W160-199,200 Free,MESC,New England,2:15.55M,Mary R Holt-Wilson (40), Beth Fries (52), Anne Uecker (50), Cheryl A Kupan (46)
6,W160-199,200 Medley,GBM,New England,2:34.06M,Karin W Biskovich (36), Jana Slezak (45), Patty Rupp Hodge (45), Monica M Wesson (36)
9,W160-199,200 Medley,NEM,New England,2:45.70M,Kate B Notman (47), Olga Livchak (28), Marlene C Schwarz (50), Susan P Sotir (42)
7,W160-199,400 Free,GBM,New England,5:03.06M,Jana Slezak (45), Patty Rupp Hodge (45), Monica M Wesson (36), Karin W Biskovich (36)
9,W160-199,400 Free,NEM,New England,5:09.04M,Karen R Mackin (45), Amy V Skrobis (45), Kendra McDowell (39), Amy L Gothorpe (35)
5,W160-199,400 Medley,NEM,New England,5:42.30M,Amy V Skrobis (45), Kate F Yoder (47), Tracy C McCurdy (41), Kirsten J Thompson (45)
7,W160-199,400 Medley,MESC,New England,5:50.29M,Beth Fries (52), Cheryl A Kupan (46), Anne Uecker (50), Katrine Alcaide (29)
9,W160-199,400 Medley,NEM,New England,6:09.77M,Kate B Notman (47), Michele M Roy (46), Marlene C Schwarz (50), Denise L Veenstra (41)
1,W160-199,800 Free,MESC,New England,10:30.66M,Alina Perez-Smith (40), Mary Holt-Wilson (40), Cheryl Kupan (46), Julie Peterson (34)
7,W200-239,200 Medley,NEM,New England,2:54.40M,Sheilagh A Mulderig (58), Bry Roskoz (41), Margaret M Holland Sparages (47), Betsy Feldmann (57)
3,W200-239,800 Free,MESC,New England,11:19.51M,Roxanne Olmsted (60), Anneliese Pugh (41), Anne Uecker (50), Connie Hallett (51)
2,W240-279,400 Medley,MESC,New England,7:09.75M,Diann B Uustal (64), Nancy O'Brien-Mackinnon (58), Kristi M Panayotoff (62), Kelly H Sherwood (57)
2,X72-99,200 Free,NEM,New England,1:57.72M,Jessica Looney (22), Christine I Nichols (24), David E Stiles (20), Ethan T Brown (25)
2,X72-99,200 Medley,NEM,New England,2:07.27M,Scott A Mc Inerney (24), Cristina Los (22), Viachaslau Y Charaukhin (23), Jennifer Rasmussen (25)
3,X72-99,200 Medley,NEM,New England,2:17.35M,Jessica Looney (22), Christine I Nichols (24), David E Stiles (20), Ethan T Brown (25)
1,X72-99,400 Free,NEM,New England,4:20.95M,Jessica Looney (22), Christine I Nichols (24), David E Stiles (20), Ethan T Brown (25)
1,X72-99,400 Medley,NEM,New England,4:40.16M,Kirsten A Rasmuson (27), Cristina Los (22), Scott A Mc Inerney (24), Patrick C Seeley (24)
2,X72-99,400 Medley,NEM,New England,4:57.06M,Jessica Looney (22), Christine I Nichols (24), David E Stiles (20), Ethan T Brown (25)
10,X100-119,200 Free,GBM,New England,2:19.17M,Daniel Brittan (29), Kasia Connors (26), Alexander Zaricki (23), Jennifer Chenelle (33)
6,X100-119,400 Free,GBM,New England,5:08.39M,Bart J Westgeest (31), Steve E Parsons (30), Kasia Connors (26), Jacqueline C Redmond (23)
3,X100-119,400 Medley,NEM,New England,4:48.10M,Eric Caines (30), Jenny E Harvey (33), Jimmy Hughes (26), Caroline Byron (23)
4,X100-119,400 Medley,NEM,New England,5:24.69M,Sarah D Weas (23), Sebastian Remi (30), Kate M Radville (28), Guillermo Nunez (37)
1,X120-159,200 Free,GBM,New England,1:49.57M,Crystie McGrail (26), Todd E Springer (38), Sarah H Baker (36), Krik K Larsen (33)
3,X120-159,200 Free,NEM,New England,1:53.60M,Stacy L Sweetser (35), Benjamin S Clark (22), Karin E Stokes (49), Luke D Grilli (25)
4,X120-159,200 Medley,NEM,New England,2:05.19M,Matthew McKenna (38), Elizabeth A Mancuso (25), Caitlin M Healey (28), Robert Brannan (34)
5,X120-159,400 Free,NEM,New England,4:37.75M,Adam J Cole (29), Linda C Carstens (58), Jane Crimmins (32), Sebastian J Neumayer (28)
8,X120-159,400 Free,NEM,New England,5:03.73M,Ellie Rounds (34), Karen E Atkinson (35), Gregory R Brotske (30), Michael A Sennett (34)
8,X120-159,400 Medley,GBM,New England,4:58.62M,Crystie McGrail (26), Todd E Springer (38), Michael A Koenig (45), Sarah H Baker (36)
10,X120-159,400 Medley,MESC,New England,5:03.72M,Mary R Holt-Wilson (40), Simon M Wignall (34), Alina M Perez-Smith (40), Sean M Carter (35)
8,X120-159,800 Free,MESC,New England,10:31.12M,Rachel Dingman (24), Brendan Trainor (34), Sara Skoff (38), Zachary Gray (27)
1,X160-199,200 Free,MESC,New England,1:45.13M,Michael J Schmidt (48), Alina M Perez-Smith (40), Katrine Alcaide (29), Douglas M Pride (47)
8,X160-199,200 Medley,MESC,New England,2:17.99M,Maury S McKinney (50), Richard J Bell (41), Cheryl A Kupan (46), Anne Uecker (50)
1,X160-199,400 Free,GBM,New England,4:10.38M,Kim A Wesson (43), Tara J Mack (38), Todd E Springer (38), Brett G Zola (43)
3,X160-199,400 Free,NEM,New England,4:15.83M,Luke D Grilli (25), Karin E Stokes (49), Tracy L Grilli (53), Niclas K Ohman (36)
9,X160-199,400 Free,MESC,New England,4:37.47M,Richard J Bell (41), Anne Uecker (50), Cheryl A Kupan (46), Shawn B O'Leary (40)
1,X160-199,400 Medley,NEM,New England,4:23.32M,Linda Beane (45), David L Griesbauer (40), David R Dornaus (36), Dede T Griesbauer (40)
9,X160-199,400 Medley,GBM,New England,5:39.05M,Steve Kowal (61), Jennifer L Zorn (44), Ryan W Boslego (31), Katie L Layman (33)
9,X200-239,200 Free,NEM,New England,2:15.80M,David P Phillips (62), Jane E Cheney (49), Timothy J Dymek (47), Laura E Delorey (48)
6,X200-239,400 Free,NEM,New England,4:57.73M,David P Phillips (62), Jane E Cheney (49), Laura E Delorey (48), Joe Griczika (47)
7,X200-239,400 Free,NEM,New England,5:10.47M,Tom E Fiedler (64), Anne M Fairbank (51), Bennett B Goldberg (51), Sheryl Bierden (37)
1,X240-279,200 Free,NEM,New England,2:11.21M,Tracy L Grilli (53), Beth A Estel (54), Larry M Dunham (72), Daniel J Rogacki (63)
4,X240-279,200 Free,MESC,New England,2:29.35M,Derek M Cerjanec (59), Diann B Uustal (64), Nancy O'Brien-Mackinnon (58), Robert H Nelson (63)
6,X240-279,200 Free,MESC,New England,2:44.73M,Peter Giustra (72), Bill Rupert (67), Jennifer Dube (44), Ronnie Kamphausen (76)
10,X240-279,200 Free,NEM,New England,2:49.79M,George J Coupe (70), Beth E Zonis (49), Carol Mitchell (61), Brent E Outwater (71)
8,X240-279,400 Free,NEM,New England,6:25.43M,Stephen A Roach (60), Barbara K Matorin (72), Ruth L Stavis (73), Benjamin A Kaplan (42)
1,X240-279,400 Medley,NEM,New England,5:32.76M,Tracy L Grilli (53), Beth A Estel (54), Daniel J Rogacki (63), Larry M Dunham (72)
5,X240-279,400 Medley,NEM,New England,7:20.39M,George J Coupe (70), Beth E Zonis (49), Carol Mitchell (61), Brent E Outwater (71)
8,X240-279,400 Medley,NEM,New England,8:05.39M,Amanda H Tirrell (50), Norma B Harlow (85), Dean L Kavanagh (76), Ben Bump (67)
9,X240-279,400 Medley,NEM,New England,8:05.49M,Carol M Yunker (63), Phyllis Weiss (59), Jack J Frackleton (51), Jack Mitchell (71)
10,X240-279,400 Medley,NEM,New England,8:50.03M,Amy V Sexsmith (63), Michael J Forbes (60), Jean E Forbes (60), Phil Wright (63)
6,X240-279,800 Free,MESC,New England,13:48.36M,Allison Stratis (41), Kristi Panayotoff (62), Bill Rupert (67), Peter Giustra (72)
2,X280-319,200 Free,GBM,New England,2:54.78M,Ann Fredette (65), Richard Arnold (78), Phil Read (68), Aagje Caron (69)
7,X280-319,200 Medley,GBM,New England,3:57.85M,Susan Read (65), Aagje Caron (69), Richard Arnold (78), Phil Read (68)
8,X280-319,400 Free,GBM,New England,7:15.00M,Richard Arnold (78), Karol L Layman (66), Aagje A Caron (69), Phil E Read (68)
4,X280-319,400 Medley,GBM,New England,8:59.21M,Phil E Read (68), Karol L Layman (66), Aagje A Caron (69), Richard Arnold (78)
4,X280-319,800 Free,MESC,New England,13:47.82M,William Jones (73), Nancy O'Brien-MacKinnon (58), Frank Giustra (73), Ronnie Kamphausen (76)
