2021 USMS Top 10 SCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M160-199,400 Free,DADS,Gulf,4:51.78M,Andreas A Lorenz (60), Peter T Foster (63), Neal S Brooks (44), Anant Bajpai (25)
1,M240-279,200 Free,WMST,Gulf,1:57.98M,Ross C Davis (55), Francisco J Godoy (63), D Scot Marshall (65), Gary Schatz (66)
3,M280-319,200 Medley,WMST,Gulf,2:39.75M,Thomas D Boak (78), Francisco J Godoy (63), Greg J Tharp (71), J Scott Campbell (73)
5,W120-159,200 Free,WMST,Gulf,2:11.67M,Alana N Wilson (34), Sarah A Bustamante (19), Laura K Koch Davis (45), Christina M Toth (41)
2,W120-159,200 Medley,WMST,Gulf,2:21.90M,Christina M Toth (41), Alana N Wilson (34), Laura K Koch Davis (45), Sarah A Bustamante (19)
10,W200-239,200 Free,WMST,Gulf,3:00.41M,Carolyn Boak (76), Melissa M Reed (35), Tonya K Granger (55), Lisa L White (62)
9,W200-239,200 Medley,WMST,Gulf,3:21.63M,Elva Moure de Godoy (61), Gwen Barber (61), Lisa L White (62), Tonya K Granger (55)
7,X120-159,200 Free,WMST,Gulf,2:03.99M,Alana N Wilson (34), Sarah A Bustamante (19), Francisco J Godoy (63), Andrew R Temple (42)
10,X200-239,200 Medley,WMST,Gulf,2:43.95M,Thomas D Boak (78), D Scot Marshall (65), Lisa L White (62), Alana N Wilson (34)
7,X240-279,200 Medley,WMST,Gulf,2:49.81M,Gwen Barber (61), Francisco J Godoy (63), Elva Moure de Godoy (61), Gary Schatz (66)
2,X280-319,200 Free,WMST,Gulf,2:28.80M,D Scot Marshall (65), Carolyn Boak (76), Elva Moure de Godoy (61), Thomas D Boak (78)
