2011 USMS Top 10 LCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,400 Free,TXLA,South Texas,3:38.60M,Tyler J Blessing (39), Mike J Varozza (44), Anders M Rasmussen (48), Chris M Eckerman (37)
1,M160-199,400 Medley,TXLA,South Texas,4:10.99M,Chris M Eckerman (37), Todd A Bartee (42), Tyler J Blessing (39), Mike J Varozza (44)
5,M280-319,200 Free,MOST,South Texas,2:40.79M,Louis M Raiborn (80), John C Wood (65), William V Blake (74), Graham M Johnston (80)
4,M280-319,200 Medley,MOST,South Texas,3:15.31M,Louis M Raiborn (80), John C Wood (65), Georg Seidel (64), William V Blake (74)
7,W200-239,200 Free,MOST,South Texas,2:17.82M,Rosana Andrade (51), Suzanne E Cuda (51), Colleen J Holloway (58), Susan R Ingraham (52)
6,W200-239,200 Medley,MOST,South Texas,2:46.36M,Rosana Andrade (51), Colleen J Holloway (58), Susan R Ingraham (52), Chris Mayhew (58)
7,W240-279,200 Free,MOST,South Texas,3:35.16M,Nancy O Wood (60), Georgia Goggin (82), Linda S Callaway (58), Jo B May (63)
3,W280-319,200 Medley,MOST,South Texas,4:12.11M,Nancy O Wood (60), Shelly Whitlock (72), De Ette A Sauer (70), Georgia Goggin (82)
1,X160-199,200 Medley,TXLA,South Texas,2:05.88M,Anders M Rasmussen (48), David M Guthrie (51), Mary K Jurey (45), Kendal R Jacobson (45)
3,X280-319,200 Free,MOST,South Texas,2:42.86M,De Ette A Sauer (70), Chris Mayhew (58), Louis M Raiborn (80), William V Blake (74)
5,X280-319,200 Medley,MOST,South Texas,3:25.15M,Louis M Raiborn (80), Graham M Johnston (80), De Ette A Sauer (70), Chris Mayhew (58)
