2014 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Medley,SFTL,Florida Gold Coast,1:57.13M,Eric L Jackwin (25), Miguel A Dorante (27), Kristof Kertesz (21), Lance J Rutkin (20)
3,M100-119,200 Free,SFTL,Florida Gold Coast,1:49.03M,Lance J Rutkin (20), Terry L Lage (46), Kristof Kertesz (21), Eric L Jackwin (25)
4,M100-119,200 Free,GOLD,Florida Gold Coast,1:53.10M,Corey L Welch (31), Diego A Suarez (31), Jonathan J Smith (32), David C Grieser (25)
2,M100-119,800 Free,GOLD,Florida Gold Coast,11:14.17M,Diego A Suarez (31), Jonathan J Smith (32), David C Grieser (25), Sergio A Marchi (31)
2,M120-159,400 Free,NCMJ,Florida Gold Coast,4:01.75M,Winston A Chico (30), Michael J Coady (44), Kurt E Zilch (42), Jake Mills (33)
8,M160-199,200 Medley,SFTL,Florida Gold Coast,2:05.24M,Marty Hendrick (56), Graeme A Fiser (48), Richard L Jordan (28), Robert R Pardo (41)
6,M160-199,400 Free,NCMJ,Florida Gold Coast,4:23.54M,Gregory Taylor (44), Charles E Smithwick (40), Michael L Yagemann (59), Grant M Whitcomb (51)
10,M160-199,400 Medley,SFTL,Florida Gold Coast,5:25.20M,Eddie Ames (45), Michael Aubrey (53), Robert R Pardo (41), Javier Bohorquez (46)
5,M160-199,800 Free,SFTL,Florida Gold Coast,9:50.53M,Robert R Pardo (41), Marty Hendrick (56), Michael Aubrey (53), David M Read (46)
7,M200-239,200 Free,GOLD,Florida Gold Coast,1:51.27M,Luis Comulada (39), Sean P Frampton (48), John S Grzeszczak (56), Ed C Suarez (60)
3,M200-239,400 Free,GOLD,Florida Gold Coast,4:14.02M,Sean P Frampton (48), Jonathan B Olsen (51), John S Grzeszczak (56), Richard F Kammerer (56)
1,M200-239,400 Medley,GOLD,Florida Gold Coast,4:51.57M,Richard F Kammerer (56), Karl Shires (53), Sean P Frampton (48), Jonathan B Olsen (51)
8,M200-239,400 Medley,NCMJ,Florida Gold Coast,5:23.97M,Kurt E Zilch (42), Jerry L Marchbanks (79), Andrew Overmyer (40), Michael L Yagemann (59)
4,M240-279,200 Free,GOLD,Florida Gold Coast,1:57.82M,Jim Wright (62), Al Moreno (56), Robert T Bertrand (66), Richard F Kammerer (56)
8,M240-279,200 Free,SFTL,Florida Gold Coast,1:59.41M,Douglas T Buchan (71), Michael Aubrey (53), Beda C Dondi (59), Philipp A Djang (60)
5,M240-279,200 Medley,GOLD,Florida Gold Coast,2:15.36M,Richard F Kammerer (56), Al Moreno (56), Jim Wright (62), Robert T Bertrand (66)
6,M240-279,200 Medley,SFTL,Florida Gold Coast,2:16.20M,Philipp A Djang (60), Beda C Dondi (59), Michael Aubrey (53), Douglas T Buchan (71)
2,M240-279,400 Free,SFTL,Florida Gold Coast,5:07.37M,Michael Aubrey (53), Mervyn E Goldbas (72), David L Solomon (66), Beda C Dondi (59)
3,M240-279,400 Free,GOLD,Florida Gold Coast,5:14.34M,Michael R Meyer (58), Michael Dively (76), Chris Burt (59), Karl Shires (53)
6,M240-279,400 Free,GOLD,Florida Gold Coast,5:31.38M,Ken R Beier (65), Ed C Suarez (60), Barry Gollop (59), James LaBrie (63)
8,M240-279,400 Medley,GOLD,Florida Gold Coast,6:39.72M,Ken R Beier (65), John S Grzeszczak (56), Barry Gollop (59), James LaBrie (63)
3,M240-279,800 Free,GOLD,Florida Gold Coast,12:06.70M,Michael R Meyer (58), Barry Gollop (59), Chris Burt (59), Ken R Beier (65)
1,M280-319,200 Free,GOLD,Florida Gold Coast,1:56.91M,David Quiggin (70), David J Painter (76), Keefe L Lodwig (71), Lee Childs (66)
7,M280-319,200 Free,GOLD,Florida Gold Coast,2:25.08M,Howard Rolston (74), Wally E Dobler (80), Karl E Wiedamann (76), Ahmed G Hamada (75)
6,M280-319,200 Medley,GOLD,Florida Gold Coast,2:49.30M,Eliot Winokur (70), Ahmed G Hamada (75), Howard Rolston (74), Wally E Dobler (80)
7,M280-319,400 Free,NCMJ,Florida Gold Coast,6:52.13M,Fred A Meyers (74), Patrick Cannan (74), Jerry L Marchbanks (79), Kevin L Hessee (60)
1,W100-119,200 Medley,SFTL,Florida Gold Coast,2:07.49M,Deidre D Novotny (26), Ewa M Dorante (25), Laura L Lastfogel (32), Naomi O Szekeres (36)
2,W120-159,200 Free,SFTL,Florida Gold Coast,1:58.75M,Ewa M Dorante (25), Siobhan C Murphy (28), Laura L Lastfogel (32), Naomi O Szekeres (36)
8,W120-159,200 Medley,SFTL,Florida Gold Coast,2:30.77M,Erica L Moffett (45), Daniela Rosenblat (39), Eryn B Crane (26), Siobhan C Murphy (28)
3,W120-159,400 Free,SFTL,Florida Gold Coast,4:59.67M,Silver J Deutch (29), Daniela Rosenblat (39), Megan M Lassen (44), Naomi O Szekeres (36)
7,W160-199,200 Free,SFTL,Florida Gold Coast,2:05.54M,Ann B Thomas (54), Susan M Witting (50), Erica L Moffett (45), Megan M Lassen (44)
4,W160-199,400 Free,NCMJ,Florida Gold Coast,5:20.50M,Krissy Phillips (52), Tracy A Williams (42), Diana S Rodriguez (47), Linda Irish Bostic (51)
8,W160-199,400 Medley,SFTL,Florida Gold Coast,7:24.22M,Kristin R Volz (41), Daniela Rosenblat (39), Kathleen J Stutz (32), Marci A Grady (56)
6,W160-199,800 Free,SFTL,Florida Gold Coast,13:17.82M,Daniela Rosenblat (39), Marci A Grady (56), Kristin R Volz (41), Kathleen J Stutz (32)
3,W200-239,200 Medley,SFTL,Florida Gold Coast,2:25.68M,Megan M Lassen (44), Susan M Witting (50), Ann B Thomas (54), Chris Wenzel (55)
5,W200-239,400 Free,SFTL,Florida Gold Coast,5:04.52M,Ann B Thomas (54), Susan M Witting (50), Linda L Larson (59), Chris Wenzel (55)
5,W200-239,400 Medley,NCMJ,Florida Gold Coast,6:14.62M,Tamara Burton (56), Krissy Phillips (52), Maureen Fitzpatrick (63), Linda Irish Bostic (51)
10,W200-239,400 Medley,SFTL,Florida Gold Coast,7:33.97M,Sarah L Bennett (51), Cynthia P Henley (56), Marci A Grady (56), Isabela C Goldbas (54)
5,W240-279,200 Free,SFTL,Florida Gold Coast,2:19.89M,Chris Wenzel (55), Linda Webb (69), Myriam Quintero (65), Linda L Larson (59)
7,W240-279,200 Medley,SFTL,Florida Gold Coast,2:58.29M,Linda L Larson (59), Cynthia P Henley (56), Linda Webb (69), Myriam Quintero (65)
2,W240-279,400 Medley,SFTL,Florida Gold Coast,7:29.56M,Ann B Thomas (54), Linda Webb (69), Linda L Larson (59), Anita M Mitchell (64)
1,X72-99,200 Free,SFTL,Florida Gold Coast,1:51.32M,Lance J Rutkin (20), Ewa M Dorante (25), Deidre D Novotny (26), Eric L Jackwin (25)
1,X72-99,200 Medley,SFTL,Florida Gold Coast,2:00.72M,Deidre D Novotny (26), Ewa M Dorante (25), Lance J Rutkin (20), Richard L Jordan (28)
6,X100-119,200 Medley,SFTL,Florida Gold Coast,2:05.22M,Eric L Jackwin (25), Kristof Kertesz (21), Laura L Lastfogel (32), Naomi O Szekeres (36)
7,X120-159,200 Medley,SFTL,Florida Gold Coast,2:10.85M,Megan M Lassen (44), Graeme A Fiser (48), Miguel A Dorante (27), Siobhan C Murphy (28)
6,X120-159,400 Free,WOW,Florida Gold Coast,4:57.97M,Kristin Nivens (37), David Simon (41), Laura L Yager (29), Michael Mian (22)
10,X160-199,200 Free,SFTL,Florida Gold Coast,1:58.40M,Robert R Pardo (41), Erica L Moffett (45), Megan M Lassen (44), Terry L Lage (46)
8,X160-199,400 Free,GOLD,Florida Gold Coast,4:54.47M,Jason R Klugman (43), Elaine Luzano (38), Yukako Beatty (43), Steve C Cooney (44)
3,X200-239,200 Free,GOLD,Florida Gold Coast,1:56.78M,Jeffrey P Service (57), Michele M Huyette (46), Dale A LeClair (45), Richard F Kammerer (56)
5,X200-239,200 Medley,GOLD,Florida Gold Coast,2:15.61M,Jim Wright (62), Andrew J Cole (51), Michele M Huyette (46), Dale A LeClair (45)
10,X200-239,400 Free,NCMJ,Florida Gold Coast,5:31.44M,Ed H Pritchard (58), Jeanne G Danford (51), Shauna K Kranendonk (45), James L Andersen (54)
2,X200-239,400 Medley,SFTL,Florida Gold Coast,5:20.34M,Linda L Larson (59), Susan M Witting (50), Andy Fischer (47), Eddie Ames (45)
7,X200-239,400 Medley,GOLD,Florida Gold Coast,5:58.17M,B J Graham (38), Kathryn L Batt (55), Chip Green (54), Barbara Protzman (60)
4,X240-279,200 Free,GOLD,Florida Gold Coast,2:03.85M,Jeffrey P Service (57), Barbara Protzman (60), Celia C Devanney (57), Lee Childs (66)
5,X240-279,200 Free,SFTL,Florida Gold Coast,2:04.61M,Douglas T Buchan (71), Ann B Thomas (54), Chris Wenzel (55), Philipp A Djang (60)
5,X240-279,200 Medley,SFTL,Florida Gold Coast,2:26.05M,Philipp A Djang (60), Chris Wenzel (55), Ann B Thomas (54), Douglas T Buchan (71)
3,X240-279,400 Free,SFTL,Florida Gold Coast,5:16.06M,Linda L Larson (59), Linda Webb (69), David L Solomon (66), Beda C Dondi (59)
1,X240-279,400 Medley,GOLD,Florida Gold Coast,5:36.60M,George L Schmidt (64), Peggy H McDonnell (59), Celia C Devanney (57), David Quiggin (70)
2,X240-279,400 Medley,SFTL,Florida Gold Coast,6:11.95M,Linda L Larson (59), Linda Webb (69), Marty Hendrick (56), David L Solomon (66)
3,X240-279,800 Free,SFTL,Florida Gold Coast,12:01.31M,Linda Webb (69), David L Solomon (66), Linda L Larson (59), Marty Hendrick (56)
9,X280-319,200 Free,GOLD,Florida Gold Coast,2:38.46M,Ahmed G Hamada (75), Betty Lou Tucker (77), Barbara Protzman (60), David J Painter (76)
