2016 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,MOVY,Missouri Valley,1:48.72M,Christopher S Noel (33), JR Pyle (31), Sean A Mathews (27), Richard S O'Dell (39)
10,M120-159,200 Free,MOVY,Missouri Valley,1:51.91M,William Kershner (41), Sam Kuykendall (38), Colby Dischinger (32), Andrew W Dischinger (39)
7,M120-159,200 Medley,MOVY,Missouri Valley,2:03.30M,Christopher S Noel (33), Kurt Grimm (45), Sean A Mathews (27), JR Pyle (31)
7,M160-199,400 Medley,MOVY,Missouri Valley,4:46.35M,Richard S O'Dell (39), Kurt Grimm (45), JR Pyle (31), Kurt R Kloster (54)
6,M200-239,200 Free,MOVY,Missouri Valley,1:50.35M,Kyle Stephenson (56), Douglas J Hayden (51), Matt Wiewel (48), Bill Sherman (58)
7,M200-239,200 Medley,MOVY,Missouri Valley,2:05.25M,Matt Wiewel (48), Tony Rezek (44), Anthony G Thompson (52), Kyle Stephenson (56)
4,M200-239,400 Free,MOVY,Missouri Valley,4:09.55M,JR Pyle (31), Kyle Stephenson (56), Bill Sherman (58), Brent D Miller (57)
8,M200-239,400 Free,MOVY,Missouri Valley,4:19.81M,Douglas J Hayden (51), Tony Rezek (44), Bob Welchlin (59), Sandy Cohen (51)
3,M200-239,400 Medley,MOVY,Missouri Valley,4:49.22M,Bob Welchlin (59), Tony Rezek (44), Anthony G Thompson (52), Sandy Cohen (51)
10,M240-279,200 Medley,MOVY,Missouri Valley,2:23.37M,Brent D Miller (57), Bill Sherman (58), Bob Welchlin (59), Chip Glidden (66)
9,W240-279,400 Free,MOVY,Missouri Valley,6:57.26M,Kristina L Miller (46), Vicki L Catt (55), Nan Bohl (87), Patricia Conley (60)
3,X200-239,800 Free,MOVY,Missouri Valley,10:49.29M,Amy B Hearst (45), Susan Blattner (59), Sandy Cohen (51), Bill Sherman (58)
5,X240-279,400 Medley,MOVY,Missouri Valley,5:59.71M,Susan Blattner (59), Amy B Hearst (45), Dave N Noble (73), Chip Glidden (66)
3,X280-319,800 Free,MOVY,Missouri Valley,14:51.16M,Mike N Calwell (76), Marco I Recalde (62), Natalie Stephenson (55), Nan Bohl (87)
