2016 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M72-99,200 Free,PALM,South Carolina,1:58.78M,John G Reeder (19), Daniel R Thaler (29), Alexander Beeman (27), Alex S Wood (22)
2,M72-99,200 Medley,PALM,South Carolina,2:13.36M,Alexander Beeman (27), John G Reeder (19), Daniel R Thaler (29), Alex S Wood (22)
5,M240-279,200 Free,PALM,South Carolina,2:11.68M,Billy Buck (55), Bill Northrop (57), Jim B Near (61), Jay Brzezinski (69)
7,M240-279,200 Medley,PALM,South Carolina,2:20.36M,Jay Brzezinski (69), David A Parler (60), Joe Shake (58), Bill Northrop (57)
5,M280-319,200 Free,LOCO,South Carolina,2:30.90M,David B Jennings (69), Jim Carroll (72), Bob Colyer (78), Rich Alexander (61)
8,M280-319,200 Medley,LOCO,South Carolina,3:10.82M,Peter H Wyman (61), David B Jennings (69), Jim Carroll (72), Bob Colyer (78)
9,W100-119,200 Free,LOCO,South Carolina,2:24.61M,Meredith A Anderson (30), Mackenzie M Penale (24), Brittany N Cushman (23), Jennifer M Mohorovic (35)
2,W120-159,200 Free,PALM,South Carolina,1:59.44M,Kari Yocum (39), Jessica Ballard (28), Stacey L Bruce (42), Erin C Moro (38)
1,W120-159,200 Medley,PALM,South Carolina,2:12.73M,Kari Yocum (39), Stacey L Bruce (42), Erin C Moro (38), Jessica Ballard (28)
4,W200-239,200 Free,PALM,South Carolina,2:08.32M,Jamie W Wilson (50), Cathy L Hallman-Kenner (51), Elizabeth F De Herder (58), Maria L Elias-Williams (52)
6,W200-239,200 Medley,PALM,South Carolina,2:33.35M,Cathy L Hallman-Kenner (51), Jamie W Wilson (50), Maria L Elias-Williams (52), Peggy M Neville-Roza (55)
5,W280-319,200 Free,SCHH,South Carolina,3:35.79M,Joanne F Stewart (78), Ann Tullie (71), Sandra D Hineline (69), Cynthia A Smith (63)
9,W280-319,200 Free,LOCO,South Carolina,3:56.71M,DJ Murray (86), Barbara M Eisele (86), Bonnie I Downs (71), Susan D Korsedal (66)
5,W280-319,200 Medley,LOCO,South Carolina,4:41.33M,Susan D Korsedal (66), Barbara M Eisele (86), Laura A Richardson (61), DJ Murray (86)
3,X100-119,200 Free,PALM,South Carolina,1:49.97M,Erin C Moro (38), John G Reeder (19), Jessica Ballard (28), Alex S Wood (22)
1,X100-119,200 Medley,PALM,South Carolina,2:01.00M,Jessica Ballard (28), John G Reeder (19), Erin C Moro (38), Alex S Wood (22)
3,X120-159,200 Medley,PALM,South Carolina,2:09.89M,Hilliary G Thompson (41), Kari Yocum (39), Michael J Malik (35), Daniel R Thaler (29)
10,X160-199,200 Free,PALM,South Carolina,2:04.34M,Stacey L Bruce (42), Terry R Vogler (44), Cathy L Hallman-Kenner (51), Billy Buck (55)
4,X200-239,200 Free,PALM,South Carolina,1:56.41M,Joey Kanner (47), Jamie W Wilson (50), Maria L Elias-Williams (52), Andy Cook (52)
4,X200-239,200 Medley,PALM,South Carolina,2:13.81M,Joey Kanner (47), Jamie W Wilson (50), Andy Cook (52), Maria L Elias-Williams (52)
8,X240-279,200 Free,PALM,South Carolina,2:16.42M,Jay Brzezinski (69), Peggy M Neville-Roza (55), Teddy Stockwell (68), Joe Shake (58)
7,X240-279,200 Medley,PALM,South Carolina,2:34.08M,Jay Brzezinski (69), Elizabeth F De Herder (58), David A Parler (60), Peggy M Neville-Roza (55)
6,X280-319,200 Free,LOCO,South Carolina,2:50.21M,Susan D Korsedal (66), David B Jennings (69), Pete Palmer (81), Claire Brown (72)
5,X280-319,200 Medley,LOCO,South Carolina,3:18.78M,Susan D Korsedal (66), David B Jennings (69), Bob Colyer (78), Bonnie I Downs (71)
3,X320-359,200 Free,LOCO,South Carolina,3:58.91M,DJ Murray (86), Barbara M Eisele (86), Jim Carroll (72), Bob Colyer (78)
1,X320-359,200 Medley,LOCO,South Carolina,4:29.49M,DJ Murray (86), Pete Palmer (81), Jim Carroll (72), Barbara M Eisele (86)
