2004 USMS Top 10 SCY Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Medley,O*H*,Lake Erie,1:43.40Y,Jay P Auwerter (24), Jack R Groselle (49), Steve E Franklin (46), Brian S Perry (32)
4,M35+,200 Free,O*H*,Lake Erie,1:30.37Y,Jack R Groselle (49), Todd W Stultz (44), Steve E Franklin (46), Paul E Graham (38)
5,M65+,200 Free,O*H*,Lake Erie,2:04.66Y,Yoshi Oyakawa (70), John C Medici (66), Sid Hall (68), Samuel B Chilton (69)
4,M65+,200 Medley,O*H*,Lake Erie,2:20.03Y,Yoshi Oyakawa (70), John C Medici (66), Samuel B Chilton (69), Sid Hall (68)
1,M75+,200 Free,O*H*,Lake Erie,2:22.60Y,Peter van Dijk (75), Warren A Foster (78), John R Daily (76), John R Florance (81)
2,M75+,200 Medley,O*H*,Lake Erie,3:01.36Y,John R Daily (76), Warren A Foster (78), Peter van Dijk (75), John R Florance (81)
9,W18+,200 Free,O*H*,Lake Erie,1:48.07Y,Georgian M Peric (24), Debbie K Janisse (39), Laura L Kessler (43), Jean C Koeberle (43)
4,W35+,800 Free,O*H*I*O MASTERS,Lake Erie,10:32.85Y,Melinda Smith (51), Pam Beck (46), Ann Guins (50), Laura Kessler (43)
10,W45+,200 Free,O*H*,Lake Erie,1:59.75Y,Ann H Guins (50), Diane Rothenberg (51), Pam J Allen (48), Melinda J Smith (51)
5,W45+,200 Medley,O*H*,Lake Erie,2:08.90Y,Ann H Guins (50), Pam J Allen (48), Pam M Beck (46), Diane Rothenberg (51)
8,W65+,200 Free,O*H*,Lake Erie,3:31.66Y,Nancy A Waite (70), Lilly Kron (72), Sylvia H Hill (82), Mary J Culhane (82)
7,W65+,200 Medley,O*H*,Lake Erie,3:49.80Y,Mary J Culhane (82), Lilly Kron (72), Nancy A Waite (70), Sylvia H Hill (82)
6,X18+,200 Free,O*H*,Lake Erie,1:36.22Y,Jay P Auwerter (24), Brian S Perry (32), Laura L Kessler (43), Georgian M Peric (24)
2,X45+,200 Free,O*H*,Lake Erie,1:40.76Y,Jack R Groselle (49), Steve E Franklin (46), Ann H Guins (50), Diane Rothenberg (51)
3,X45+,200 Medley,O*H*,Lake Erie,1:53.02Y,Ann H Guins (50), Jack R Groselle (49), Steve E Franklin (46), Diane Rothenberg (51)
8,X45+,400 Medley,O*H*I*O MASTERS,Lake Erie,5:30.23Y,Diane Rothenberg (51), Ann Guins (50), Jonathan Lewis (54), Tom Homan (46)
2,X65+,200 Free,O*H*,Lake Erie,2:17.85Y,Sid Hall (68), Nancy A Waite (70), Lilly Kron (72), Yoshi Oyakawa (70)
1,X65+,200 Medley,O*H*,Lake Erie,2:28.85Y,Yoshi Oyakawa (70), Lilly Kron (72), Sid Hall (68), Nancy A Waite (70)
2,X75+,200 Medley,O*H*,Lake Erie,3:45.24Y,Mary J Culhane (82), Peter van Dijk (75), Warren A Foster (78), Sylvia H Hill (82)
