1998 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,ART,Georgia,2:06.60M,John Merideth (27), Clinton Fisher (24), Jassen Lanfair (24), Jason Smith (23)
3,M72-99,200 Medley,ART,Georgia,2:19.78M,Jassen Lanfair (24), Clinton Fisher (24), Jason Smith (23), John Merideth (27)
7,M100-119,200 Free,ART,Georgia,1:51.54M,Jack Mackenroth (29), Mark Reeves (29), Stephen Stark (26), Counse Broders (33)
5,M100-119,200 Medley,ART,Georgia,2:09.78M,Bradley Akerberg (28), David Holan (30), Enrique Erosa (33), Stephen Stark (26)
8,M100-119,200 Medley,ART,Georgia,2:18.34M,Lee Golusinski (34), F Duplessis (30), Mike Sheek (26), Mark Reeves (29)
6,M120-159,200 Free,ART,Georgia,1:44.50M,Bruce Hayes (35), Alex Bailey (37), Jeff Bakehorn (33), Robert Harms (28)
7,M120-159,200 Free,GAJA,Georgia,1:44.76M,Carlto Devooght (26), Brian Pakkala (36), Doug Malcolm (41), Igor Vazhenin (34)
7,M120-159,400 Free,ART,Georgia,4:31.56M,John Brown (33), John Merideth (27), Enrique Erosa (33), Jeff Bakehorn (33)
1,M160-199,200 Medley,GAJA,Georgia,1:54.60M,Brian Pakkala (36), Doug Malcolm (41), Randy Randolph (39), Bob Brown (44)
5,M240-279,400 Free,GAJA,Georgia,6:32.94M,William Lotz (49), Edward Saltzman (47), Herb McAuley (75), John Taylor (77)
3,M240-279,400 Medley,GAJA,Georgia,8:06.06M,Bruce Schappell (40), Herb McAuley (75), John Zeigler (52), John Taylor (77)
6,W100-119,200 Free,ART,Georgia,2:12.15M,Rae Riley (34), Jill Vanauken (29), Mary Murphy (31), Jill Burgtorf (25)
3,W160-199,400 Medley,GMKW,Georgia,6:36.96M,Lisa Watson (44), Amy Grossman (37), Winifred Prall (50), Beth McGee (36)
5,X72-99,200 Free,WRAM,Georgia,2:14.79M,Bobby Anderson (21), Kimberly Mazzola (27), Krista Hall (25), Jamison Drees (23)
4,X72-99,200 Medley,WRAM,Georgia,2:38.74M,Jamison Drees (23), Bobby Anderson (21), Kimberly Mazzola (27), Krista Hall (25)
10,X120-159,200 Medley,GAJA,Georgia,2:12.87M,Michell McClain (25), Irina Vazhenin (33), Igor Vazhenin (34), Brian Pakkala (36)
9,X120-159,400 Free,BRYB,Georgia,5:01.96M,Elizabeth Carlson (21), Mark Veater (41), Betty Veater (51), Carlton Devooght (26)
8,X120-159,400 Medley,BRYB,Georgia,5:55.06M,Jeff Jones (35), Betty Veater (51), Carlton Devooght (26), Elizabeth Carlson (21)
1,X160-199,400 Free,GAJA,Georgia,4:44.06M,John Zeigler (52), Beth McGee (36), Amy Grossman (37), Brian Pakkala (35)
