2014 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,TOC,Pacific,1:49.01M,Rob H Newell (24), Nick L Ferrif (25), Jonathan B Taylor (26), Kevin Ferguson (24)
1,M100-119,200 Free,TOC,Pacific,1:40.79M,Evan V Simoni (24), Rob H Newell (24), Dana Foster (25), Trent T Holsman (34)
2,M100-119,200 Medley,TOC,Pacific,1:54.29M,Jonathan C Leopold (24), Kenny G Bower (26), Trent T Holsman (34), Martin E Malasky (26)
3,M100-119,400 Medley,MEMO,Pacific,4:48.67M,Alex C Mazure (22), David A Banks (25), Yusef E Freeman (36), Dan Patry (32)
3,M120-159,200 Free,WCM,Pacific,1:45.94M,Andy J Nonaka (35), Jeff R Mellinger (35), Ili R Selinger (41), Russell S Mikuni (32)
4,M120-159,200 Medley,WCM,Pacific,1:56.27M,Jonathan D Flakoll (40), Russell S Mikuni (32), Alonso Yabar (29), Ili R Selinger (41)
6,M120-159,200 Medley,SAC,Pacific,2:01.68M,Stephen M Smith (48), Charles D Hayes (30), Austin J Worley (35), Erik Jorgensen (40)
3,M120-159,400 Free,WCM,Pacific,3:51.14M,Andy J Nonaka (35), Stephen A Stahl (49), Jonathan D Flakoll (40), Alonso Yabar (29)
2,M160-199,200 Free,MAAC,Pacific,1:46.97M,Mike Berntsen (45), Mark T Fahlen (43), Erik Zador (36), Lewis J Mensonides (36)
3,M160-199,200 Medley,TOC,Pacific,1:57.63M,Douwe Yntema (25), Evan V Simoni (24), Paul V Carter (57), Lee D Haris (60)
8,M160-199,200 Medley,SMST,Pacific,2:03.55M,Scott Mefford (52), Kristopher W Wong (33), Kent L Gasch (53), Christian Giasson (36)
7,M160-199,800 Free,WAMS,Pacific,10:20.74M,Tom Harvill (53), Mace P Volzing (50), Pedro Rodrigues (40), Sandy Trimble (51)
2,M200-239,200 Free,WCM,Pacific,1:50.60M,Tom T Nootbaar (51), Stephen A Stahl (49), Bryan D Volpp (57), Ron A Johnson (50)
7,M200-239,200 Free,RHMS,Pacific,1:52.86M,Douglas B Erickson (42), Eric D Van Boer (60), Geoff T Cunningham (46), Greg L Laudenslager (53)
4,M200-239,200 Medley,WCM,Pacific,2:02.86M,Bryan D Volpp (57), Gary L Patterson (55), Jon Boone (51), Loren Druz (58)
6,M200-239,200 Medley,WCM,Pacific,2:04.35M,Patrick M Duggan (51), Kenneth A Halbrecht (54), Kenneth W Tittle (51), Brad A Gothberg (52)
6,M200-239,400 Free,WCM,Pacific,4:18.32M,Kenneth A Halbrecht (54), Bryan D Volpp (57), Steve Van Wart (60), Loren Druz (58)
4,M200-239,800 Free,WCM,Pacific,9:31.29M,Patrick M Duggan (51), Tom T Nootbaar (51), Brad A Gothberg (52), Loren Druz (58)
6,M200-239,800 Free,WCM,Pacific,9:45.13M,Andy J Nonaka (35), Tom J Lonzo (55), Bryan D Volpp (57), Kerry L O'Brien (57)
10,M240-279,200 Free,MAAC,Pacific,2:14.14M,Richard J Volonte (59), Richard L Chaffey (61), Daniel S Onorato (70), Greg J Havens (50)
5,M240-279,400 Medley,RHMS,Pacific,5:35.97M,Eric D Van Boer (60), Greg L Laudenslager (53), Bill Adkison (59), Don M Davis (70)
4,M280-319,200 Free,RHMS,Pacific,2:15.38M,Bill Adkison (59), Don M Davis (70), Donald A Pierce (69), Donald Soroka (82)
5,M280-319,200 Free,WCM,Pacific,2:33.15M,Tom R Flickinger (67), James R DeLacy (68), Rick Silvey (72), Norman E Stupfel (82)
9,M280-319,200 Free,TCAM,Pacific,2:41.33M,Bob O Garretson (81), Karl F Kleman (74), Jon E Mahanna (67), Kirby L Smith (68)
9,M280-319,400 Free,RHMS,Pacific,6:42.44M,Donald Soroka (82), Eric L Sutton-Beattie (62), Donald A Pierce (69), Don M Davis (70)
3,W100-119,200 Free,WCM,Pacific,2:01.91M,Jenn Hwang (22), Brianne Reilly (23), Marissa G Nonaka (36), Joann Liang (22)
4,W100-119,200 Free,OAQM,Pacific,2:17.68M,Veronica E Valleau (41), Victoria Morado (18), Arijaan Bulk (29), Kelly M Fogarty (27)
5,W100-119,200 Free,FGST,Pacific,2:20.44M,Cassie L Turner (19), Genevieve M Ortiz (19), Melissa Willard (35), AnnaLisa I Tyler (45)
4,W100-119,200 Medley,TOC,Pacific,2:09.25M,Rachel V Shipp (31), Marie A Ballenger (28), Katie C Kastes (25), Kathleen E McGraw (28)
5,W100-119,200 Medley,DAM,Pacific,2:24.32M,Ariel J Feeney (24), Danette N Rada (29), Sarah M Hernandez (30), Elizabeth Branch (23)
3,W120-159,200 Free,TVM,Pacific,2:03.31M,Jennifer D Radecke-Noble (30), Loren J Pearson (39), Daniela Hernandez (35), Katie E Burch (37)
9,W120-159,200 Free,MAAC,Pacific,2:07.32M,Julie H Moreno (42), Kimberly J Andre (32), Heather A Freitas (38), Jodi C Hanson (24)
3,W120-159,200 Medley,CHIC,Pacific,2:20.03M,Heather J Martinez (38), LeeAnn Kelso (27), Elise K Wenger (23), Deborah L Donaldson (49)
2,W120-159,400 Free,TVM,Pacific,4:33.38M,Katie E Burch (37), Jennifer D Radecke-Noble (30), Daniela Hernandez (35), Vicki Taylor (29)
5,W120-159,400 Medley,TVM,Pacific,5:30.05M,Katie E Burch (37), Daniela Hernandez (35), Jennifer D Radecke-Noble (30), Amy K Sitzmann (34)
7,W120-159,400 Medley,MEMO,Pacific,6:35.39M,Nia B Doyle (33), Monica K Starr (40), Denise Hum (37), Veronica A Hernandez (34)
1,W120-159,800 Free,TVM,Pacific,10:26.91M,Jennifer D Radecke-Noble (30), Amy K Sitzmann (34), Loren J Pearson (39), Daniela Hernandez (35)
4,W160-199,200 Free,FGST,Pacific,2:14.06M,Sherry Noble (43), Leslie Storey (43), Georgette G Winton (45), Caroline L Reynaud (62)
5,W160-199,200 Free,MEMO,Pacific,2:14.34M,Megumi Ozawa (42), Tanya Mahn (41), Liz Hurt (50), Nia B Doyle (33)
10,W160-199,200 Free,WCM,Pacific,2:18.68M,Susan E Keeler (36), Andrea E Kelly Smethurst (47), Karen L Duggan (44), Ann Michelle Ongerth (40)
6,W160-199,200 Medley,SRM,Pacific,2:30.90M,Kaelly M Farnham (28), Hilary R Hafner (54), Laura A Beal (49), Hermine M Terhorst (56)
1,W160-199,400 Free,WCM,Pacific,4:44.26M,Amy M Cook (50), Danielle Boone (49), Carol Ann Kessler (50), Susan E Keeler (36)
3,W160-199,400 Free,NUTS,Pacific,5:00.44M,Nicole Coll (45), Cassandra Coffee (53), Erica Sutherland (55), Kayla Coffee (22)
2,W160-199,400 Medley,MEMO,Pacific,5:26.60M,Megumi Ozawa (42), Catha A Worthman (46), Tanya Mahn (41), Kira J McDonough (47)
5,W160-199,400 Medley,NUTS,Pacific,6:06.44M,Cokie Lepinski (55), Kate Eby (30), Elizabeth Menozzi (37), Cassandra Coffee (53)
9,W160-199,400 Medley,ALB,Pacific,6:34.95M,Jessica L Ross (33), Anna Giske (45), Carol J Nip (57), Rebecca B Prince (41)
1,W200-239,200 Free,WCM,Pacific,2:01.33M,Vicky S Dewey (52), Margee M Curran (53), Caren A Mc Namara (54), Alison H Zamanian (44)
8,W200-239,200 Free,MEMO,Pacific,2:13.89M,Susan L Haufler (57), Kira J McDonough (47), Kimberly L King (54), Catha A Worthman (46)
3,W200-239,200 Medley,WCM,Pacific,2:23.61M,Vicky S Dewey (52), Caren A Mc Namara (54), Jill S Hernandez (54), Margee M Curran (53)
6,W200-239,200 Medley,NUTS,Pacific,2:28.34M,Erica Sutherland (55), Cokie Lepinski (55), Kathleen Lee (48), Stacey E Ellison (49)
1,W200-239,400 Free,WCM,Pacific,4:33.53M,Debbie M Santos (46), Charlene A O'Brien (58), Margee M Curran (53), Jill S Hernandez (54)
10,W200-239,400 Free,MEMO,Pacific,5:27.19M,Catha A Worthman (46), Marcia S Benjamin (58), Liz Hurt (50), Susan L Haufler (57)
9,W200-239,400 Medley,RHMS,Pacific,6:39.46M,Linda Hepworth (61), Annette M Coholan (66), Sarah A Cochrane (27), Maggie H Tevis (66)
7,W200-239,800 Free,FREM,Pacific,11:48.23M,Caroline Lambert (56), Ellen M Schneider (53), Alexandra N Fairey (49), Birgitta Indaco (55)
7,W240-279,200 Free,TCAM,Pacific,2:58.67M,Laurie S Perry (60), Sheryl A Parola (66), Ruth J Garretson (69), Mary Welsh (61)
10,W240-279,200 Free,TCAM,Pacific,3:13.03M,Maria B Layne (56), Connie L Birdsall (69), Susan M Loyd (55), Robin M Carter (63)
10,W240-279,200 Medley,WCM,Pacific,3:47.94M,Cheryl M Patterson (63), Karen C Parrish (57), Stephanie I Scott (67), Linda C Nakell (63)
4,W280-319,200 Free,TCAM,Pacific,4:07.15M,Marilyn A Mutzner (85), Toni M Wivell (77), Carole J Sears (67), Susan E White (72)
2,X100-119,200 Free,TOC,Pacific,1:48.26M,Christopher J Talbott (28), Kathleen E McGraw (28), Katy Houston (27), Andrew Saeta (23)
1,X100-119,200 Medley,TOC,Pacific,1:56.90M,Rob H Newell (24), Kathleen E McGraw (28), Katie C Kastes (25), Kevin Ferguson (24)
3,X100-119,200 Medley,FREM,Pacific,2:01.31M,Carly Geehr (30), Jason T Martin (28), Dana J Kirk (30), Kyle Accornero (26)
5,X100-119,200 Medley,MVM,Pacific,2:04.27M,Wilfred R Garcia (24), Frank Guan (32), Meredith C Bronson (32), Kaitlin R Kirasich (22)
7,X120-159,200 Medley,TOC,Pacific,2:04.12M,Jonathan C Leopold (24), Marie A Ballenger (28), Laureen K Welting (49), Martin E Malasky (26)
9,X120-159,200 Medley,MAAC,Pacific,2:06.86M,Erik Zador (36), Brian W Fogarty (30), Jodi C Hanson (24), Kimberly J Andre (32)
10,X120-159,200 Medley,TOC,Pacific,2:08.32M,Douwe Yntema (25), Nick L Ferrif (25), Rachel V Shipp (31), Marguerite Meyer (55)
10,X120-159,400 Medley,MEMO,Pacific,5:23.49M,Megumi Ozawa (42), David A Banks (25), Alex C Mazure (22), Nia B Doyle (33)
9,X160-199,400 Medley,BAY,Pacific,5:48.67M,Darrin T Connolly (43), Tina M Voight (45), Laurie Lewis (53), Joshua R Menke (30)
6,X160-199,800 Free,WCM,Pacific,9:50.87M,Devin Whatley (45), Susan E Keeler (36), Debbie M Santos (46), Kenneth A Halbrecht (54)
3,X200-239,200 Free,WCM,Pacific,1:59.66M,Danielle Boone (49), Amy M Cook (50), Doug J Cook (51), Jon Boone (51)
6,X200-239,200 Free,NUTS,Pacific,2:03.34M,Cokie Lepinski (55), Erica Sutherland (55), Nick Winer (56), Marlon I Woolf (50)
4,X200-239,200 Medley,FREM,Pacific,2:14.41M,Greg R Doyas (52), Lucille R Glassman (51), Greg Baxter (55), Claiborne M Brown (51)
4,X200-239,400 Free,NUTS,Pacific,4:33.48M,Stacey E Ellison (49), Cokie Lepinski (55), Nick Winer (56), Marlon I Woolf (50)
10,X200-239,400 Medley,MEMO,Pacific,6:42.43M,Keith Hertzer (41), Danny W Wan (51), Liz Hurt (50), Marcia S Benjamin (58)
8,X200-239,800 Free,MEMO,Pacific,12:59.28M,Margaret Flynn (51), Susan L Haufler (57), Jeffrey M Foster (48), Thomas C Chew (57)
5,X240-279,200 Medley,WCM,Pacific,2:33.09M,Charlene A O'Brien (58), Steve Van Wart (60), Kerry L O'Brien (57), Lori D Boettler (68)
9,X240-279,400 Free,RHMS,Pacific,5:41.93M,Roger J Cassidy (58), Bill Adkison (59), Martha E Domont (61), Maggie H Tevis (66)
6,X240-279,400 Medley,RHMS,Pacific,6:28.68M,Linda Hepworth (61), Annette M Coholan (66), Eric D Van Boer (60), Bill Adkison (59)
8,X240-279,800 Free,MEMO,Pacific,15:53.17M,Robert Inchausti (52), Marcia S Benjamin (58), David L Benjamin (65), Lois A Jacobs (71)
7,X280-319,200 Free,WCM,Pacific,3:13.62M,Dolly J Ackerman (73), Stephanie I Scott (67), Donald L Brown (81), Frank B Nieman (82)
8,X280-319,200 Free,TCAM,Pacific,3:15.23M,Toni M Wivell (77), Susan E White (72), Kirby L Smith (68), Richard T Todd (72)
7,X280-319,200 Medley,WCM,Pacific,3:31.82M,Donald L Brown (81), Norman E Stupfel (82), Stephanie I Scott (67), Linda C Nakell (63)
8,X280-319,200 Medley,TCAM,Pacific,3:36.73M,Susan E White (72), Richard T Todd (72), David M Fairfield (75), Toni M Wivell (77)
9,X280-319,200 Medley,RHMS,Pacific,3:37.85M,Maggie H Tevis (66), Annette M Coholan (66), Donald A Pierce (69), Donald Soroka (82)
6,X280-319,400 Free,WCM,Pacific,7:18.99M,Ann M Hirsch (83), Cheryl M Patterson (63), Paul C Jackson (67), Norman E Stupfel (82)
1,X280-319,800 Free,WCM,Pacific,14:28.29M,Norman E Stupfel (82), Robert W Mayo (81), Susan M Collins (65), Stephanie I Scott (67)
3,X320-359,200 Medley,TCAM,Pacific,4:35.59M,Verne H Scott (90), Bob O Garretson (81), Sheryl A Parola (66), Marilyn A Mutzner (85)
