2009 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,200 Free,REDT,Metropolitan,1:29.04Y,Jeremy S Fain (31), Chris T Horgan (44), Tyrone C Hutchinson (33), Nicholas S Werner (30)
9,M25+,400 Free,AGUA,Metropolitan,3:27.62Y,Elliot Meena (25), John White (31), John Acton (36), Michael Chang (32)
4,M25+,400 Medley,REDT,Metropolitan,3:46.86Y,Chris T Horgan (44), Joshua L Storch (27), Tyrone C Hutchinson (33), Thayer H Thompson (34)
1,W18+,200 Free,REDT,Metropolitan,1:42.25Y,Jane M Kelsey (33), Sara A Upton (33), Roberta C Saint-Amour (23), Kaitlin M Moughty (24)
8,W18+,200 Free,AGUA,Metropolitan,1:46.16Y,Fall Willeboordse (43), Nadia Staubitz (24), Sarah Sweney (24), Mikki Columbus (25)
9,W18+,200 Medley,REDT,Metropolitan,1:59.47Y,Tal Shpaizer (26), Jackie Lee (28), Lian M Tay (27), Roberta C Saint-Amour (23)
1,W18+,400 Free,REDT,Metropolitan,3:38.39Y,Kaitlin M Moughty (24), Tal Shpaizer (26), Susan Wager (43), Kristin J Gary (41)
6,W18+,400 Free,REDT,Metropolitan,3:59.29Y,Jackie Lee (28), Roberta C Saint-Amour (23), Lian M Tay (27), Kelly A McPherson (30)
7,W18+,400 Free,AGUA,Metropolitan,3:59.45Y,Nadia Staubitz (24), Mikki Columbus (25), Sarah Sweney (24), Erin Merritt (25)
1,W18+,800 Free,REDT,Metropolitan,7:55.34Y,Kaitlin M Moughty (24), Sara A Upton (33), Jane M Kelsey (33), Kristin J Gary (41)
9,W25+,200 Free,REDT,Metropolitan,1:47.08Y,Kelly A McPherson (30), Susan M Schriver (30), Tal Shpaizer (26), Kara M Mitchell (28)
6,W25+,200 Medley,REDT,Metropolitan,1:58.59Y,Kara M Mitchell (28), Sara A Upton (33), Susan M Schriver (30), Jane M Kelsey (33)
8,W25+,400 Free,REDT,Metropolitan,4:04.55Y,Marta V Montgomery (27), Sarah E Groff-Palermo (29), Jennifer R Mayman (32), Susan M Schriver (30)
2,W25+,400 Medley,REDT,Metropolitan,4:18.05Y,Tal Shpaizer (26), Sara A Upton (33), Susan M Schriver (30), Jane M Kelsey (33)
4,W25+,400 Medley,REDT,Metropolitan,4:20.81Y,Kara M Mitchell (28), Jackie Lee (28), Lian M Tay (27), Susan Wager (43)
8,W25+,400 Medley,REDT,Metropolitan,4:37.77Y,Jennifer R Mayman (32), Erin M Conway (27), Sarah E Groff-Palermo (29), Kelly A McPherson (30)
2,W35+,200 Free,REDT,Metropolitan,1:43.41Y,Michelle A Faurot (48), Anna S Armentrout (37), Susan Wager (43), Kristin J Gary (41)
9,W35+,400 Free,WM,Metropolitan,4:19.37Y,Lynne A Anderson (42), Geneve E Hendricks (40), Cindy Thornton (51), Susan H Leone (44)
2,X18+,200 Medley,REDT,Metropolitan,1:43.63Y,Kristin J Gary (41), Nicholas S Werner (30), Kaitlin M Moughty (24), Jeremy S Fain (31)
4,X18+,400 Free,BCTM,Metropolitan,3:52.59Y,Chrissy Mitakakis (26), Jessie Lennon (24), Juan Jose E Villar-Benavides (23), Shawn P Ambrose (29)
1,X18+,400 Medley,REDT,Metropolitan,3:41.71Y,Kristin J Gary (41), Nicholas S Werner (30), Kaitlin M Moughty (24), Jeremy S Fain (31)
1,X25+,400 Free,REDT,Metropolitan,3:27.39Y,Jane M Kelsey (33), Sara A Upton (33), Jeremy S Fain (31), Nicholas S Werner (30)
2,X35+,400 Free,REDT,Metropolitan,3:45.64Y,Robert Goodman (40), Anna S Armentrout (37), Michelle A Faurot (48), Craig E Saint-Amour (56)
5,X35+,400 Medley,REDT,Metropolitan,4:17.20Y,Anna S Armentrout (37), Spencer B Neyland (43), Cliff E Schwarz (44), Michelle A Faurot (48)
