2001 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Medley,GREATR COLUMBUS,Ohio,3:59.38Y,Kyle Goodrich (24), Mark McLeod (41), Jim Ritter (44), Patrice Bordron (33)
2,M18+,800 Free,GREATR COLUMBUS,Ohio,7:53.55Y,Kyle Goodrich (24), Mark McLeod (41), Jim Ritter (44), Patrice Bordron (33)
6,M35+,800 Free,GREATR COLUMBUS,Ohio,8:51.54Y,Jim Curphey (42), Mark MacNaughton (35), Michael Cohee (52), Mark Schwartz (45)
10,M55+,400 Free,GREAT OHIO SWIM,Ohio,5:29.32Y,Ken Heuck (56), Frank Samoya (75), William Learmonth (61), Robert Williams (62)
3,M55+,400 Medley,GREAT OHIO SWIM,Ohio,6:02.85Y,William Learmonth (61), David Anineri (57), Robert Williams (62), Frank Samoya (74)
3,W25+,400 Free,GREATR COLUMBUS,Ohio,4:01.59Y,Karen Staursky (42), Kelly Kull (26), Gretchen Cornelius (30), Robin Klestinec (39)
2,W25+,400 Medley,GREATR COLUMBUS,Ohio,4:29.28Y,Robin Klestinec (39), Kelly Kull (26), Gretchen Cornelius (30), Karen Staursky (42)
4,W25+,800 Free,GREATR COLUMBUS,Ohio,8:59.16Y,Tracy Peck (34), Karen Staursky (42), Robin Klestinec (39), Kelly Kull (26)
6,X45+,400 Medley,GREAT OHIO SWIM,Ohio,5:07.52Y,Ann Guins (47), Melinda Smith (48), Robert Burns (48), David Quiggin (56)
6,X45+,800 Free,GREAT OHIO SWIM,Ohio,10:30.20Y,Melinda Smith (48), Robert Burns (48), Ann Guins (47), David Quiggin (56)
