2019 USMS Top 10 LCM Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M240-279,400 Free,MINN,Minnesota,5:49.64M,Jim T Langland (67), Curtis L Nelson (63), Bernard Weiss (65), Jay Johnston (67)
10,M240-279,400 Medley,MINN,Minnesota,8:17.19M,Curtis L Nelson (63), Jay Johnston (67), Mark Kaplan (70), Jim T Langland (67)
6,M240-279,800 Free,MINN,Minnesota,13:06.13M,Jay Johnston (67), Jim T Langland (67), Ralph S Bovard (67), James L Kochendorfer (59)
4,M280-319,200 Free,MINN,Minnesota,2:15.01M,Marc S Anderson (70), Gary M Fine (69), David Lockard (70), Robin T Kleffman (72)
2,M280-319,400 Free,MINN,Minnesota,5:45.41M,Marc S Anderson (70), Robin T Kleffman (72), Mark Kaplan (70), Gary M Fine (69)
6,M280-319,400 Free,MINN,Minnesota,6:59.57M,David Lockard (70), Niel R Petersen (81), Thomas A Hodgson (70), David C Arlander (78)
3,M280-319,400 Medley,MINN,Minnesota,6:31.18M,Marc S Anderson (70), David C Arlander (78), Robin T Kleffman (72), Thomas A Hodgson (70)
2,M280-319,800 Free,MINN,Minnesota,12:34.14M,Marc S Anderson (70), Robin T Kleffman (72), David Lockard (70), Gary M Fine (69)
3,W72-99,200 Free,MINN,Minnesota,2:01.75M,Alaina Friske (19), Meghan A Kratz (22), Kenzie Tolan (27), Claire E Tolan (24)
1,W72-99,400 Free,MINN,Minnesota,4:28.91M,Alaina Friske (19), Meghan A Kratz (22), Kenzie Tolan (27), Claire E Tolan (24)
7,W120-159,200 Medley,MINN,Minnesota,2:30.65M,Elizabeth A Nymeyer (37), Ingrid L Jeske (36), Carolyn A Fittipaldi (26), Katherine Kaiser (28)
9,W240-279,400 Free,MINN,Minnesota,7:18.06M,Sharon M Lee-Sheridan (67), Sarah Hromada (58), Susan L Mohn (55), Martha L Arradondo (72)
10,W240-279,400 Free,MINN,Minnesota,8:38.43M,Paula J Pendergast (65), Carol L Bell (68), Pat J Lillehei (75), Allyn M Silver (55)
7,W240-279,800 Free,MINN,Minnesota,14:11.40M,Sharon M Lee-Sheridan (67), Mary F Conway (69), Paula J Pendergast (65), Sarah Hromada (58)
8,W280-319,200 Free,MINN,Minnesota,3:33.42M,Carol S Smollen (75), AnnLiv Bacon (77), Carol L Bell (68), Sharon M Lee-Sheridan (67)
9,W280-319,200 Medley,MINN,Minnesota,4:36.52M,AnnLiv Bacon (77), Mary C Hoover (70), Babs H Larsen (72), Martha L Arradondo (72)
1,W280-319,400 Free,MINN,Minnesota,7:38.52M,Carol S Smollen (75), Babs H Larsen (72), Mary F Conway (69), Mary C Hoover (70)
2,W280-319,800 Free,MINN,Minnesota,17:51.95M,Carol S Smollen (75), Mary R Vonderharr (66), AnnLiv Bacon (77), Babs H Larsen (72)
9,X100-119,200 Free,MINN,Minnesota,2:08.09M,Elizabeth A Nymeyer (37), Paul Hoffmann (31), Carolyn A Fittipaldi (26), Parker Erdall (25)
5,X200-239,400 Free,MINN,Minnesota,4:50.22M,Caroline J Lambert (47), Peggy Kratz (59), Sean Bateman (50), Steven D Gruenwald (58)
5,X200-239,400 Medley,MINN,Minnesota,5:42.14M,Caroline J Lambert (47), Sean Bateman (50), Peggy Kratz (59), Steven D Gruenwald (58)
4,X200-239,800 Free,MINN,Minnesota,10:50.94M,Caroline J Lambert (47), Sean Bateman (50), Peggy Kratz (59), Steven D Gruenwald (58)
5,X280-319,400 Free,MINN,Minnesota,7:23.44M,Marc S Anderson (70), AnnLiv Bacon (77), Mary R Vonderharr (66), Robin T Kleffman (72)
3,X280-319,400 Medley,MINN,Minnesota,8:23.78M,Pete Magee (82), Mary F Conway (69), Gary M Fine (69), AnnLiv Bacon (77)
5,X280-319,800 Free,MINN,Minnesota,17:42.72M,Mark Kaplan (70), Mary C Hoover (70), Carol L Bell (68), David C Arlander (78)
