2023 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,VMST,Virginia,1:36.73M,Christopher Dalla Valle (23), Christian T Mayr (20), Kolin M Hoffman (24), Kevin Mastracci (27)
4,M72-99,200 Free,1693,Virginia,1:47.97M,Blake Sorrell (22), Jack C Tolar (22), Ryan R Bracewell (22), Christopher Johnson (23)
1,M72-99,200 Medley,VMST,Virginia,1:52.89M,Kevin Mastracci (27), Joe Smiley (22), Christopher Dalla Valle (23), Christian T Mayr (20)
3,M72-99,200 Medley,1693,Virginia,1:55.10M,Kyle Major (24), Matthew E Pianoto (19), Peter Brukx (23), Christopher Johnson (23)
1,M100-119,200 Free,1693,Virginia,1:34.09M,Peter Brukx (23), Sam H Kettlewell-SItes (26), Matthew L Healey (25), Lucas A Bureau (29)
1,M100-119,200 Medley,1693,Virginia,1:45.23M,Sam H Kettlewell-SItes (26), Andrew D Brower (29), Lucas A Bureau (29), Matthew L Healey (25)
4,M100-119,200 Medley,1693,Virginia,1:59.23M,Blake Sorrell (22), Ryan R Bracewell (22), Jack C Tolar (22), Rich Williams (48)
2,M120-159,200 Free,1693,Virginia,1:42.62M,Andrew D Brower (29), Rich Williams (48), Kyle Major (24), Matthew E Pianoto (19)
10,M120-159,200 Free,VMST,Virginia,1:53.16M,Luke Q Garcia (24), Algernon J Keith (63), Joe Smiley (22), Ryan S Hardy (40)
8,M120-159,200 Medley,VMST,Virginia,2:07.17M,Luke Q Garcia (24), Ryan S Hardy (40), Algernon J Keith (63), Kolin M Hoffman (24)
2,M120-159,400 Free,FAFF,Virginia,5:31.86M,Jonathan R De Leo (31), William H Graf (33), Shawn P Malony (34), Joseph F Fasana (22)
2,M120-159,400 Medley,FAFF,Virginia,5:26.68M,Jonathan R De Leo (31), Shawn P Malony (34), Joseph F Fasana (22), Daniel Levy (54)
9,M160-199,200 Free,1693,Virginia,1:52.22M,Brett R Keyes (40), Kraig A Gass (44), Brendan Griffin (40), Michael Tingstrom (56)
9,M160-199,200 Medley,1693,Virginia,2:05.31M,Brendan Griffin (40), Brett R Keyes (40), Kraig A Gass (44), Michael Tingstrom (56)
2,W72-99,200 Free,1693,Virginia,2:03.25M,Kaila M Byerly (25), Elizabeth Ashley (25), Sydney Zhu (23), Sarah Klabunde (22)
3,W72-99,200 Medley,1693,Virginia,2:19.77M,Elizabeth Ashley (25), Elyse R Jacobs (25), Julie E Anderson (20), Sydney Zhu (23)
3,W100-119,200 Free,1693,Virginia,1:59.14M,Tatum A Robinson (20), Elyse R Jacobs (25), Michele Choe (46), Megan J Anderson (18)
2,W100-119,200 Medley,1693,Virginia,2:10.78M,Susan O Williams (57), Carter E Bristow (23), Megan J Anderson (18), Tatum A Robinson (20)
2,W120-159,200 Free,1693,Virginia,1:56.29M,Susan O Williams (57), Julie E Anderson (20), Krista Gass (44), Carter E Bristow (23)
4,W120-159,200 Medley,1693,Virginia,2:15.91M,Sarah Klabunde (22), Kaila M Byerly (25), Krista Gass (44), Michele Choe (46)
1,X72-99,200 Free,1693,Virginia,1:44.13M,Matthew L Healey (25), Sam H Kettlewell-SItes (26), Megan J Anderson (18), Julie E Anderson (20)
2,X72-99,200 Free,1693,Virginia,1:48.68M,Peter Brukx (23), Matthew E Pianoto (19), Sarah Klabunde (22), Elyse R Jacobs (25)
1,X72-99,200 Medley,1693,Virginia,1:59.24M,Matthew L Healey (25), Ryan R Bracewell (22), Megan J Anderson (18), Julie E Anderson (20)
4,X72-99,200 Medley,1693,Virginia,2:04.54M,Sarah Klabunde (22), Matthew E Pianoto (19), Kyle Major (24), Kaila M Byerly (25)
1,X100-119,200 Free,1693,Virginia,1:45.06M,Lucas A Bureau (29), Andrew D Brower (29), Tatum A Robinson (20), Carter E Bristow (23)
2,X100-119,200 Free,VMST,Virginia,1:51.10M,Kevin Mastracci (27), Gunnar W Eichler (26), Claire M Rankin (20), Alexandra Marshall (28)
7,X100-119,200 Free,1693,Virginia,1:56.72M,Kyle Major (24), Jack C Tolar (22), Sydney M Wray (36), Kaila M Byerly (25)
1,X100-119,200 Medley,1693,Virginia,1:56.79M,Sam H Kettlewell-SItes (26), Lucas A Bureau (29), Tatum A Robinson (20), Elyse R Jacobs (25)
3,X100-119,200 Medley,VMST,Virginia,2:02.41M,Claire M Rankin (20), Gunnar W Eichler (26), Kevin Mastracci (27), Alexandra Marshall (28)
10,X100-119,200 Medley,1693,Virginia,2:15.40M,Blake Sorrell (22), Brett R Keyes (40), Elizabeth Ashley (25), Sydney Zhu (23)
7,X120-159,200 Free,1693,Virginia,2:00.37M,Brendan Griffin (40), Brett R Keyes (40), Sydney Zhu (23), Elizabeth Ashley (25)
3,X120-159,200 Medley,1693,Virginia,1:57.60M,Carter E Bristow (23), Andrew D Brower (29), Peter Brukx (23), Michele Choe (46)
2,X160-199,200 Free,1693,Virginia,1:51.69M,Rich Williams (48), Christopher Johnson (23), Susan O Williams (57), Krista Gass (44)
10,X200-239,200 Free,1693,Virginia,2:03.08M,Michael Tingstrom (56), Kraig A Gass (44), Suni Mackall (61), Michele Choe (46)
2,X200-239,200 Medley,1693,Virginia,2:06.86M,Susan O Williams (57), Rich Williams (48), Krista Gass (44), Michael Tingstrom (56)
7,X200-239,400 Free,VMST,Virginia,6:15.90M,Barbara E Boslego (72), Megan C Shepard (33), Ralph Swiger (67), Sean L Callender (54)
5,X240-279,400 Medley,VMST,Virginia,7:07.68M,Barbara E Boslego (72), Peter T Lillehei (51), Ralph Swiger (67), Nancy Speer (61)
