2012 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,NCMS,North Carolina,1:22.05Y,Nicholas J Brunelli (30), Josh Schneider (24), Cullen A Jones (28), David Marsh (53)
10,M18+,200 Free,NCMS,North Carolina,1:30.46Y,Nelson O Westby (24), Elliot Keefer (23), Patrick Henahan (24), Jose F Villada (42)
2,M25+,200 Free,NCMS,North Carolina,1:22.93Y,Bryan Lundquist (26), Trent P Johnson (32), Eric Knight (25), Bradley A Thrasher (30)
7,M25+,200 Free,NCMS,North Carolina,1:31.37Y,Thorn Baccich (29), Jay R Carmine (34), Mark A Medendorp (34), Tim Taube (29)
7,M25+,200 Medley,NCMS,North Carolina,1:41.96Y,Trent P Johnson (32), Benjamin Allen (31), Thorn Baccich (29), Tim Taube (29)
4,M35+,200 Free,NCMS,North Carolina,1:31.48Y,Lawrence B Lee (43), Jeff L Murray (42), Mark K Lee (37), Todd Pletcher (42)
8,M35+,200 Free,NCMS,North Carolina,1:33.39Y,Lewis Fadely (42), Todd Torres (43), Edmund O Boswell (42), Mark Torres (42)
10,M35+,200 Free,NCMS,North Carolina,1:34.19Y,Morten Andersen (41), Steve W Robling (42), Scott H Kollins (42), Erik Crankshaw (39)
3,M35+,200 Medley,NCMS,North Carolina,1:41.82Y,Jeff L Murray (42), Mark K Lee (37), Steve W Robling (42), Todd Pletcher (42)
5,M35+,200 Medley,NCMS,North Carolina,1:42.21Y,Edmund O Boswell (42), Todd Torres (43), Mark Torres (42), Lewis Fadely (42)
6,M35+,200 Medley,NCMS,North Carolina,1:42.43Y,Lawrence B Lee (43), Morten Andersen (41), Erik Crankshaw (39), John E Young (36)
1,M45+,200 Free,NCMS,North Carolina,1:31.87Y,Henry D Stewart (48), Chris L Stevenson (47), John M Phillips (53), Jonathan E Klein (54)
8,M45+,200 Free,NCMS,North Carolina,1:34.53Y,Thomas H Hilgen (47), Tyge Pistorio (46), Stratton Smith (47), Norman E Schultz (46)
9,M45+,200 Free,NCMS,North Carolina,1:34.96Y,Bob Jennings (46), Andy Chan (49), Douglas K Slater (54), John H Pellizzari (45)
1,M45+,200 Medley,NCMS,North Carolina,1:42.48Y,Chris L Stevenson (47), Boyd E Wilson (48), Mike A Bitzenhofer (47), Todd Dudley (47)
2,M45+,200 Medley,NCMS,North Carolina,1:42.73Y,Jonathan E Klein (54), Bob Jennings (46), John M Phillips (53), Henry D Stewart (48)
6,M45+,200 Medley,NCMS,North Carolina,1:48.83Y,Christopher H Byers (47), Bruce Procton (50), Phil Marsom (54), Andy Chan (49)
4,M55+,200 Free,NCMS,North Carolina,1:38.23Y,Robert T Crowder (56), Robert L Schmitz (59), Steve A Stocksdale (58), David A Berting (55)
6,M55+,200 Free,NCMS,North Carolina,1:42.66Y,Ernie Glass (62), Richard S Bober (61), Ricky Stevens (57), Richard N Miller (57)
3,M55+,200 Medley,NCMS,North Carolina,1:50.51Y,Richard S Bober (61), Robert L Schmitz (59), Robert T Crowder (56), David A Berting (55)
8,M55+,200 Medley,NCMS,North Carolina,1:55.61Y,Steve A Stocksdale (58), Jody Inglefield (57), Hill Carrow (57), Ernie Glass (62)
3,M65+,200 Free,NCMS,North Carolina,1:59.83Y,Louis C Gadol (70), Bernard T White (68), Bill Brown (66), Bob Husson (66)
10,M65+,200 Free,NCMS,North Carolina,2:11.23Y,Peter M Benda (69), Tim E Kute (66), Dan R Murphy (70), Jerry Clark (74)
2,M65+,200 Medley,NCMS,North Carolina,2:11.66Y,Bill Brown (66), Bob Husson (66), Bernard T White (68), Tim E Kute (66)
8,M65+,200 Medley,NCMS,North Carolina,2:31.89Y,Dan R Murphy (70), Peter M Benda (69), Louis C Gadol (70), Jerry Clark (74)
1,M75+,200 Free,NCMS,North Carolina,2:24.45Y,Steve Barrett (78), John D Kortheuer (81), John J Huson (77), Clarke E Mitchell (79)
1,M75+,200 Medley,NCMS,North Carolina,2:42.08Y,Clarke E Mitchell (79), John D Kortheuer (81), John J Huson (77), Steve Barrett (78)
1,W18+,200 Free,NCMS,North Carolina,1:41.00Y,Andrea A Georoff (28), Katherine Mills (23), Lindsay K Treece (22), Alexis L Morris (29)
6,W18+,200 Medley,NCMS,North Carolina,1:58.75Y,Chantal M Woodard (23), Laura A Watterson (26), Sabina Sinska (23), Lindsay K Treece (22)
2,W25+,200 Free,NCMS,North Carolina,1:40.66Y,Dawn Hildebrand (31), Amy B Norris (27), Erin R Bonney (29), Jessica Siegele (28)
6,W25+,200 Free,NCMS,North Carolina,1:45.47Y,Kali A Phillips (27), Laura A Watterson (27), Marlana M Evans (28), Kari C Lawrence (30)
1,W25+,200 Medley,NCMS,North Carolina,1:52.11Y,Amy B Norris (27), Laura A Watterson (27), Jessica Siegele (28), Dawn Hildebrand (31)
5,W25+,200 Medley,NCMS,North Carolina,1:57.12Y,Kali A Phillips (27), Meredith R Cheetham (26), Kari C Lawrence (30), Erin R Bonney (29)
1,W35+,200 Free,NCMS,North Carolina,1:38.83Y,Kerry Lindauer (37), Alicia K Uhl (35), Nancy J Duncan (44), Erika L Braun (40)
7,W35+,200 Free,NCMS,North Carolina,1:50.05Y,Diana C Duque (39), Andrea H Packard (37), Jordan M McAmmond (36), Heidi Williams (43)
8,W35+,200 Free,NCMS,North Carolina,1:52.70Y,JerrieLynn Rhodes (44), Melissa Gass (44), Eddie C Carter (41), Dawn A Bonfilio (43)
1,W35+,200 Medley,NCMS,North Carolina,1:51.45Y,Erika L Braun (40), Andrea H Packard (37), Kerry Lindauer (37), Alicia K Uhl (35)
8,W35+,200 Medley,NCMS,North Carolina,2:08.37Y,JerrieLynn Rhodes (44), Dawn A Bonfilio (43), Eddie C Carter (41), Melissa Gass (44)
1,W45+,200 Free,NCMS,North Carolina,1:43.88Y,Elizabeth A Nowak (48), Frances T McEachran (50), Celia Wolff (46), Sue Walsh (50)
6,W45+,200 Free,NCMS,North Carolina,1:50.29Y,Pamela M Lindroos (46), Patricia A Rohner (52), Mary G Dore (48), Carol A Redfield (46)
1,W45+,200 Medley,NCMS,North Carolina,1:55.46Y,Frances T McEachran (50), Elizabeth A Nowak (48), Sue Walsh (50), Celia Wolff (46)
2,W55+,200 Free,NCMS,North Carolina,2:01.73Y,Robin S Robinson (55), Beverly O Amick (57), Jill A Vanderfleet-Scott (57), Margaret T Godwin (63)
3,W55+,200 Medley,NCMS,North Carolina,2:18.17Y,Jill A Vanderfleet-Scott (57), Cheryl A Murray (59), Beverly O Amick (57), Nancy M Townsend (56)
6,W65+,200 Free,NCMS,North Carolina,2:39.36Y,Greta Van Meeteren (65), Jane I Rice (66), Mary Anna Hovey (69), Ceil W Blackwell (71)
6,W65+,200 Medley,NCMS,North Carolina,3:15.05Y,Sue Perryman (68), Greta Van Meeteren (65), Mary Anna Hovey (69), Jane I Rice (66)
3,W75+,200 Free,NCMS,North Carolina,3:38.43Y,Pat Dockendorf (85), Rachel White (77), Anne W Granath (77), Sandra Kremer (75)
8,X18+,200 Free,NCMS,North Carolina,1:37.55Y,Celia Wolff (46), Jeremy Sieg (18), Laura Dotson (41), Benjamin C Pile (21)
3,X25+,200 Free,NCMS,North Carolina,1:34.20Y,Thorn Baccich (29), Dawn Hildebrand (31), Amy B Norris (27), Bradley A Thrasher (30)
8,X25+,200 Free,NCMS,North Carolina,1:38.03Y,Jessica Siegele (28), Tim Taube (29), Kali A Phillips (27), Jay R Carmine (34)
3,X25+,200 Medley,NCMS,North Carolina,1:42.21Y,Amy B Norris (27), Thorn Baccich (29), Jessica Siegele (28), Bradley A Thrasher (30)
2,X35+,200 Free,NCMS,North Carolina,1:32.76Y,Jeff L Murray (42), Alicia K Uhl (35), Steve W Robling (42), Erika L Braun (40)
8,X35+,200 Free,NCMS,North Carolina,1:38.49Y,Dawn A Bonfilio (43), Nancy J Duncan (44), Mark K Lee (37), Lawrence B Lee (43)
10,X35+,200 Free,NCMS,North Carolina,1:39.32Y,Andrea H Packard (37), Heather M Hageman (41), Todd Pletcher (42), Patrick Van Meter (41)
1,X35+,200 Medley,NCMS,North Carolina,1:44.00Y,Erika L Braun (40), Mark K Lee (37), Jeff L Murray (42), Kerry Lindauer (37)
10,X35+,200 Medley,NCMS,North Carolina,1:51.37Y,John E Young (36), Dawn A Bonfilio (43), Steve W Robling (42), Heather M Hageman (41)
1,X45+,200 Free,NCMS,North Carolina,1:37.77Y,Henry D Stewart (48), Elizabeth A Nowak (48), Sue Walsh (50), Jonathan E Klein (54)
2,X45+,200 Free,NCMS,North Carolina,1:39.03Y,Celia Wolff (46), Carol A Redfield (46), Chris L Stevenson (47), John M Phillips (53)
10,X45+,200 Free,NCMS,North Carolina,1:44.61Y,Pamela M Lindroos (46), Patricia A Rohner (52), Bob Jennings (46), Andy Chan (49)
1,X45+,200 Medley,NCMS,North Carolina,1:46.04Y,Chris L Stevenson (47), Elizabeth A Nowak (48), Henry D Stewart (48), Sue Walsh (50)
2,X45+,200 Medley,NCMS,North Carolina,1:49.99Y,Frances T McEachran (50), Bob Jennings (46), John M Phillips (53), Celia Wolff (46)
8,X45+,200 Medley,NCMS,North Carolina,1:55.71Y,Andy Chan (49), Pamela M Lindroos (46), Jonathan E Klein (54), Patricia A Rohner (52)
10,X45+,200 Medley,NCMS,North Carolina,1:57.23Y,Thomas H Hilgen (47), Lars A Wennborg (49), Tammy O Perdue (49), Mary G Dore (48)
4,X55+,200 Free,NCMS,North Carolina,1:48.36Y,Robert L Schmitz (59), Robin S Robinson (55), Beverly O Amick (57), David A Berting (55)
9,X55+,200 Free,NCMS,North Carolina,1:56.78Y,Jill A Vanderfleet-Scott (57), Margaret T Godwin (63), Ernie Glass (62), Steve A Stocksdale (58)
3,X55+,200 Medley,NCMS,North Carolina,2:00.98Y,Beverly O Amick (57), Robert L Schmitz (59), Robert T Crowder (56), Robin S Robinson (55)
6,X55+,200 Medley,NCMS,North Carolina,2:07.74Y,Jill A Vanderfleet-Scott (57), Jody Inglefield (57), Hill Carrow (57), Nancy M Townsend (56)
6,X65+,200 Free,NCMS,North Carolina,2:20.50Y,Jane I Rice (66), Ceil W Blackwell (71), Tim E Kute (66), Bill Brown (66)
7,X65+,200 Free,NCMS,North Carolina,2:21.00Y,Mary Anna Hovey (69), Greta Van Meeteren (65), Louis C Gadol (70), Bernard T White (68)
4,X65+,200 Medley,NCMS,North Carolina,2:37.56Y,Jane I Rice (66), Bob Husson (66), Bill Brown (66), Mary Anna Hovey (69)
5,X65+,200 Medley,NCMS,North Carolina,2:37.92Y,Ceil W Blackwell (71), Greta Van Meeteren (65), Bernard T White (68), Louis C Gadol (70)
6,X75+,200 Free,NCMS,North Carolina,3:32.37Y,John J Huson (77), Anne W Granath (77), Steve Barrett (78), Pat Dockendorf (85)
1,X75+,200 Medley,NCMS,North Carolina,2:52.01Y,Rachel White (77), John D Kortheuer (81), Clarke E Mitchell (79), Sandra Kremer (75)
