2011 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,ARIZ,Arizona,1:47.13M,Gordon R Smith (26), Matt J Rippentrop (19), David Mason (26), Timothy A Gendler (31)
7,M120-159,200 Free,ARIZ,Arizona,1:47.20M,Terry A De Biase (46), Kyle M Hoffman (24), Marc A Valle (37), Zachary Windle (19)
3,M120-159,200 Medley,ARIZ,Arizona,1:59.31M,Chris S Rogers (19), Terry A De Biase (46), Marc A Valle (37), Zachary Windle (19)
5,M120-159,200 Medley,ARIZ,Arizona,2:01.41M,Mark D Hickman (46), Timothy A Gendler (31), Tyler DeBerry (27), Ted A Wallach (33)
9,M120-159,200 Medley,ARIZ,Arizona,2:02.40M,Gordon R Smith (26), Keith Tran (44), Matt J Rippentrop (19), Thomas R Scrivner (45)
2,M200-239,200 Medley,ARIZ,Arizona,2:09.58M,Scott D Shake (53), Scott B Mencke (45), Erwin D Kratz (46), Barry Roth (57)
1,M200-239,400 Free,ARIZ,Arizona,3:57.73M,Al Jaegers (49), Jeffrey Utsch (44), Barry Roth (57), Scott Shake (53)
1,M200-239,800 Free,ARIZ,Arizona,8:51.74M,Al Jaegers (49), Jeffrey Utsch (44), Scott Shake (53), Jeffrey Krongaard (57)
1,W100-119,200 Free,ARIZ,Arizona,1:50.04M,Kelly M Harrigan (27), Breeja Larson (19), Lindsey E Urbatchka (28), Hannah Caldas (34)
2,W100-119,200 Free,ARIZ,Arizona,1:59.33M,Erin Morrison (24), Christina A Eddy (29), Michelle Mozdzen (26), Emily A Milak (29)
1,W100-119,200 Medley,ARIZ,Arizona,2:01.91M,Kelly M Harrigan (27), Breeja Larson (19), Lindsey E Urbatchka (28), Hannah Caldas (34)
2,W100-119,200 Medley,ARIZ,Arizona,2:18.16M,Erin Morrison (24), Clare E Hine (29), Emily A Milak (29), Michelle Mozdzen (26)
3,W120-159,200 Free,PHX,Arizona,2:05.43M,JoAnne M Bolivar (48), Madison L Boyle (20), Heather A Fazio (41), Maureen T Rankin (41)
5,W160-199,200 Medley,PHX,Arizona,2:27.48M,Heather A Fazio (41), Maureen T Rankin (41), Brenda Creswell-Liotta (49), Noriko Inada (33)
9,W160-199,200 Medley,ARIZ,Arizona,2:31.85M,Monica M Bailey (50), Sarah J Johnson (42), Becki P Major (48), Kristen L Swingle (35)
1,X72-99,200 Medley,ARIZ,Arizona,1:57.69M,Kelly M Harrigan (27), Breeja Larson (19), Matt J Rippentrop (19), Gordon R Smith (26)
1,X100-119,200 Free,ARIZ,Arizona,1:46.68M,David Mason (26), Gordon R Smith (26), Lindsey E Urbatchka (28), Kelly M Harrigan (27)
2,X100-119,200 Free,ARIZ,Arizona,1:48.42M,Timothy A Gendler (31), Emily A Milak (29), Erin Morrison (24), Tyler DeBerry (27)
3,X100-119,200 Free,PHX,Arizona,1:51.09M,Jose A Ponce (29), Noriko Inada (33), Alan G Carter (26), Madison L Boyle (20)
3,X100-119,200 Medley,ARIZ,Arizona,2:04.32M,Timothy A Gendler (31), Clare E Hine (29), Emily A Milak (29), Tyler DeBerry (27)
8,X120-159,200 Free,ARIZ,Arizona,1:57.85M,Ted A Wallach (33), Christina A Eddy (29), Michelle Mozdzen (26), Scott B Mencke (45)
1,X120-159,200 Medley,PHX,Arizona,1:58.98M,Noriko Inada (33), Dylan Taylor (24), Misty D Hyman (32), Gordon S Taylor (60)
9,X160-199,200 Medley,ARIZ,Arizona,2:12.87M,Lindsey E Urbatchka (28), Keith Tran (44), Bradley S Cahoon (56), Hannah Caldas (34)
8,X200-239,200 Free,ARIZ,Arizona,2:06.32M,Erwin D Kratz (46), Monica M Bailey (50), Becki P Major (48), Barry Roth (57)
