2018 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M240-279,800 Free,SDSM,San Diego - Imperial,10:34.38M,Peter Andersen (75), Mike R Freshley (77), Kenton R Jones (51), Nathan Ascher (47)
5,M280-319,400 Free,SDSM,San Diego - Imperial,5:47.14M,Peter Andersen (75), Tom Mitchell (85), Mike R Freshley (77), George L Carey (76)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:31.26M,Peter Andersen (75), George L Carey (76), Tom Mitchell (85), Bob Best (86)
2,M320-359,200 Medley,SDSM,San Diego - Imperial,3:03.84M,Bob Best (86), Peter Andersen (75), Mike R Freshley (77), Tom Mitchell (85)
1,M320-359,400 Free,SDSM,San Diego - Imperial,6:08.26M,Tom Mitchell (85), Tony Ralphs (75), Bob Best (86), Peter Andersen (75)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,6:48.42M,Bob Best (86), Peter Andersen (75), Mike R Freshley (77), Tom Mitchell (85)
7,W160-199,200 Medley,SDSM,San Diego - Imperial,2:29.19M,Lisa Souders (44), Kendra E Wilson (37), Maya M Holay (23), Marieke Thayer (57)
8,X160-199,200 Free,SDSM,San Diego - Imperial,1:58.84M,Sergii Kukharskyi (29), Jennifer Leader (40), Lisa Souders (44), Kenton R Jones (51)
9,X200-239,400 Medley,SDSM,San Diego - Imperial,5:26.47M,Jennifer Leader (40), Lisa Souders (44), Nathan Ascher (47), Tony Ralphs (75)
1,X240-279,200 Medley,SDSM,San Diego - Imperial,2:17.58M,Cathy Ganze (61), Peter Andersen (75), Daniel Partin (48), Andra Jaunzeme (65)
4,X240-279,400 Free,SDSM,San Diego - Imperial,4:46.25M,Cathy Ganze (61), Marieke Thayer (57), Kenton R Jones (51), Tony Ralphs (75)
