1999 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,200 Free,MACO,Oregon,1:45.39M,David Burleson (42), Daniel Knauer (39), Robert Maestre (49), Robert Kabacy (31)
8,M160-199,200 Medley,OREG,Oregon,2:02.83M,Doug Stewart (35), Pat Allender (41), Mark Worden (48), Jess Hickerson (47)
1,M200-239,200 Free,OREG,Oregon,1:53.69M,Tom Landis (57), Eric Askerman (32), George Thayer (63), Robert Smith (56)
6,M200-239,200 Free,MACO,Oregon,2:07.91M,Dieter Hoffman (42), Jim Bigler (64), Thomas Levak (61), Karl Von Tagen (56)
3,M200-239,800 Free,OREG,Oregon,10:29.21M,David Radcliff (65), Christophe Toole (48), Tom Landis (57), Jim Teisher (50)
3,M240-279,200 Medley,OREG,Oregon,2:16.01M,Robert Smith (56), Ronald Nakata (60), Bert Petersen (61), George Thayer (63)
3,M280-319,200 Free,OREG,Oregon,2:26.53M,Eric Guest (70), Gilbert Young (77), William Holman (68), David Radcliff (65)
1,M320-359,200 Free,OREG,Oregon,2:35.71M,Earl Walter (78), Gerald Huestis (79), Andrew Holden (80), Allan De Lay (84)
1,M320-359,200 Medley,OREG,Oregon,3:00.90M,Earl Walter (78), Gerald Huestis (79), Andrew Holden (80), Allan De Lay (84)
4,W100-119,200 Free,OREG,Oregon,2:10.92M,Shauna Simpson (28), Susan Thornton (34), Lisa Gorsline (24), Francesc Gambetti (27)
2,W100-119,200 Medley,OREG,Oregon,2:21.94M,Francesc Gambetti (27), Laura Tyrell (32), Shauna Simpson (28), Andrea Milano (32)
2,W200-239,200 Free,OREG,Oregon,2:12.18M,Jackie Quattro (52), Joy Ward (57), Jeanne Teisher (48), Mary Jackson (43)
2,W200-239,200 Medley,OREG,Oregon,2:31.70M,Joy Ward (57), Mary Jackson (43), Sandi Rousseau (52), Jackie Quattro (52)
2,W200-239,800 Free,OREG,Oregon,13:30.67M,Peggie Hodge (59), Connie Peterson (44), Peggy Whiter (56), Laura Schob (41)
2,X160-199,200 Medley,MACO,Oregon,2:09.77M,David Burleson (42), Becky Obletz (40), Robin Parisi (45), Daniel Knauer (39)
3,X200-239,200 Medley,MACO,Oregon,2:19.96M,Teri Hendryx (46), Ginger Pierson (53), Karl Von Tagen (56), Robert Maestre (49)
2,X200-239,400 Free,OREG,Oregon,4:27.43M,Mary Jackson (43), Tom Coffey (48), Joy Ward (57), Robert Smith (56)
3,X200-239,400 Free,OREG,Oregon,4:46.04M,Sandi Rousseau (52), Jim Teisher (50), Jeanne Teisher (48), Jed Cronin (51)
2,X200-239,400 Medley,OREG,Oregon,5:01.88M,Robert Smith (56), Allen Stark (50), Sarah Hoagland (37), Joy Ward (57)
2,X200-239,800 Free,OREG,Oregon,10:37.13M,Pamela Himstreet (56), Robert Bruce (51), Barbara Harris (39), Tom Landis (57)
