2013 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,WMAC,Wisconsin,1:24.10Y,Eric C Johnson (26), Kevin A Ewald (25), Philip C Davies (24), Adam M Mania (29)
2,M18+,200 Medley,WMAC,Wisconsin,1:31.22Y,Adam M Mania (29), Eric C Johnson (26), Kevin A Ewald (25), Philip C Davies (24)
1,M18+,400 Free,WMAC,Wisconsin,3:05.97Y,Adam M Mania (29), Eric C Johnson (26), Philip C Davies (24), Kevin A Ewald (25)
7,M35+,800 Free,WMAC,Wisconsin,9:05.48Y,James B Biles (52), Stephen L Nelson (53), Thomas F Bird (55), Randy D Klopfer (44)
8,M55+,200 Free,WMAC,Wisconsin,1:44.49Y,Dean T Fochios (59), David L Clark (55), David T Watts (60), Geoff L Mykleby (60)
7,M55+,200 Medley,WMAC,Wisconsin,1:55.13Y,Dean T Fochios (59), Robert B Hoganson (55), Geoff L Mykleby (60), David L Clark (55)
6,M55+,400 Free,WMAC,Wisconsin,3:58.12Y,Barry R Mandel (60), Steve R Forrer (60), Geoff L Mykleby (60), John P Kinsella (60)
3,M65+,200 Medley,WMAC,Wisconsin,2:14.67Y,Gary Ganske (65), Greg M Hollub (66), Mike B Ziniel (65), Art Luetke (66)
1,M65+,800 Free,WMAC,Wisconsin,10:08.59Y,Greg M Hollub (66), Dick M Pitman (68), Mike B Ziniel (65), Art Luetke (66)
1,M75+,400 Medley,WMAC,Wisconsin,7:41.87Y,John H Bauman (82), Bela Sandor (77), Alex J MacGillis (84), Tom Michelson (81)
9,W18+,200 Free,WMAC,Wisconsin,1:47.11Y,Erin E Schneider (34), Alison M Winters (33), Mindy E Seidler (33), Esmeralda Perez (18)
7,W18+,200 Medley,WMAC,Wisconsin,2:00.71Y,Wendy R Frank (23), Bailey M Nennig (25), Susanne C Paasch (23), Rebecca M Thompson (22)
1,W18+,400 Free,WMAC,Wisconsin,3:54.96Y,Rebecca M Thompson (22), Christina Wright (31), Bailey M Nennig (25), Susanne C Paasch (23)
10,W18+,400 Free,WMAC,Wisconsin,4:25.39Y,Mindy E Seidler (33), Wendy R Frank (23), Jodi Zwickey (27), Rachel A Krejci (30)
6,W18+,800 Free,WMAC,Wisconsin,11:10.95Y,Sonja O Johansson (21), Renee M Scherck-Meyer (48), Cheryl L Drury (52), Erin Green (36)
8,W25+,200 Medley,WMAC,Wisconsin,2:01.13Y,Christina Wright (31), Jessica A Connors (27), Kimberly J White (33), Mindy E Seidler (33)
3,W35+,200 Free,WMAC,Wisconsin,1:48.81Y,Cheryl Sinitz (44), Sarah M Perez (37), Julie A Hall (44), Chris S Stich (36)
2,W35+,200 Medley,WMAC,Wisconsin,2:01.83Y,Chris S Stich (36), Julie A Hall (44), Cheryl Sinitz (44), Sarah M Perez (37)
5,W35+,400 Medley,WMAC,Wisconsin,5:29.45Y,Katy Sommer (42), Cassie McCauley (36), Linda Fitzgerald (42), Stephanie H Vavra (48)
10,W55+,200 Medley,WMAC,Wisconsin,2:35.86Y,Nancy Kranpitz (68), Nancy L Ehrke (59), Laurie J Alioto (55), Mary P Schneider (60)
8,W65+,200 Free,WMAC,Wisconsin,3:09.07Y,Candy J Christenson (66), Jeanne E Seidler (66), Carol J Reinke (76), Nancy Kranpitz (68)
5,W65+,200 Medley,WMAC,Wisconsin,3:26.12Y,Jane E Dillon Stewart (70), Carol J Reinke (76), Candy J Christenson (66), Joanne E Moder (75)
2,X18+,400 Medley,WMAC,Wisconsin,3:57.25Y,Sean M Tepper (30), Jessica A Connors (27), Conner G Andrews (24), Kimberly J White (33)
3,X18+,800 Free,WMAC,Wisconsin,9:32.44Y,Andrew E Toay (22), Lindsey R King (33), David J Pasterski (45), Sarah Milia (33)
6,X25+,400 Free,WMAC,Wisconsin,3:52.40Y,Christina Wright (31), Joe C Thomas (43), Kimberly J White (33), Thomas F Bird (55)
4,X35+,200 Medley,WMAC,Wisconsin,1:51.37Y,Chris S Stich (36), Darryl D Stich (37), Mark W Larkin (41), Sarah M Perez (37)
5,X45+,400 Free,WMAC,Wisconsin,4:20.29Y,David L Drury (53), Karen C Kimple (51), David L Clark (55), Debbie Katzman (46)
5,X45+,400 Medley,WMAC,Wisconsin,5:08.01Y,David L Clark (55), Karen C Kimple (51), Debbie Katzman (46), David L Drury (53)
4,X45+,800 Free,WMAC,Wisconsin,9:30.93Y,David L Drury (53), Karen C Kimple (51), David L Clark (55), Debbie Katzman (46)
5,X55+,200 Medley,WMAC,Wisconsin,2:02.32Y,Geoff L Mykleby (60), Robert B Hoganson (55), Laurie J Alioto (55), Nancy L Ehrke (59)
3,X65+,200 Free,WMAC,Wisconsin,2:14.80Y,Candy J Christenson (66), Fred W Russell (65), Nancy Kranpitz (68), Robert B Corris (68)
4,X65+,200 Medley,WMAC,Wisconsin,2:40.11Y,Fred W Russell (65), Robert B Corris (68), Candy J Christenson (66), Nancy Kranpitz (68)
3,X75+,200 Free,WMAC,Wisconsin,3:08.56Y,Joanne E Moder (75), John H Bauman (82), Carol J Reinke (76), George May (75)
2,X75+,200 Medley,WMAC,Wisconsin,3:27.67Y,Joanne E Moder (75), John H Bauman (82), George May (75), Carol J Reinke (76)
