2009 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,REDT,Metropolitan,1:43.75M,Nicholas Hernandez (21), Amir Rozwadowski (31), Jeremy Fain (32), James Lawler (27)
3,M100-119,200 Free,AGUA,Metropolitan,1:47.16M,Marko Turcinov (26), Ryan Aiken (30), Chris Gonzales (30), Connor Murphy (26)
5,M100-119,200 Free,REDT,Metropolitan,1:55.99M,Brian Mullen (31), John Royer (27), Josh Storch (27), Heon Goo Lee (27)
7,M100-119,200 Free,BCTM,Metropolitan,1:57.49M,Jason Koon (29), John Gerace (25), Dennis Feihel (25), Tristan Dreisbach (26)
8,M100-119,200 Free,TNYA,Metropolitan,2:00.27M,Noah Aberlin (27), Aaron Ahedo (25), Alex Barclay (28), Joshua Judge (33)
9,M240-279,200 Free,WM,Metropolitan,2:18.58M,Richard Grose (60), Noel Duguet (61), Carl Hoegler (67), Martin Healy (65)
2,W100-119,200 Free,REDT,Metropolitan,2:02.11M,Roberta Saint-Amour (24), Jennifer Mayman (33), Jennifer Snyder (29), Tal Shpaizer (26)
4,W100-119,200 Free,AGUA,Metropolitan,2:07.49M,Elizabeth Kennedy (26), Lisa Davey (27), Elyse Richardson (25), Meghan Newcomer (29)
6,W120-159,200 Free,REDT,Metropolitan,2:02.61M,Kelsey Hays (27), Susie Levi (35), Nicola Clegg (34), Rachel Lovejoy (40)
10,W120-159,200 Free,REDT,Metropolitan,2:09.80M,Sarah Groff-Palermo (30), Marta Montgomery (28), Abigail Fairman (32), Anna Armentrout (38)
2,W120-159,200 Medley,REDT,Metropolitan,2:04.31M,Kristin Gary (42), Tal Shpaizer (26), Fall Willeboordse (43), Susan Wager (44)
1,W160-199,200 Free,REDT,Metropolitan,1:49.41M,Fall Willeboordse (43), Jane Kelsey (34), Susan Wager (44), Kristin Gary (42)
4,W160-199,200 Free,WM,Metropolitan,2:08.76M,Michele Madden (41), Anne Coley (54), Jane MacDonald (40), Jeanne Kellachan (38)
1,W160-199,400 Free,REDT,Metropolitan,4:03.25M,Fall Willeboordse (43), Jane Kelsey (34), Susan Wager (44), Kristin Gary (42)
1,W160-199,800 Free,REDT,Metropolitan,8:56.55M,Jane Kelsey (34), Fall Willeboordse (43), Susan Wager (44), Kristin Gary (42)
4,W200-239,200 Free,REDT,Metropolitan,2:31.00M,Barbara Charles (64), Laura Colby (52), Rowan Mestecky (43), Joey Johansson (51)
2,X72-99,400 Free,NYCH,Metropolitan,4:20.34M,Philip A Baudoin (22), Douglas S Salati (24), Meaghan I Murphy (27), Brittney Kremer (24)
9,X100-119,200 Free,BCTM,Metropolitan,1:56.07M,Sayaka Konno (27), Jessie Lennon (25), Vishal Lala (33), Shawn Ambrose (29)
9,X100-119,200 Medley,BCTM,Metropolitan,2:17.91M,Chris Holland (24), Sayaka Konno (27), Chrissy Mitakakis (26), Tristan Dreisbach (26)
4,X100-119,400 Free,REDT,Metropolitan,4:16.10M,Tal Shpaizer (26), Roberta Saint-Amour (24), Heon Goo Lee (27), Josh Storch (27)
2,X100-119,400 Medley,REDT,Metropolitan,4:36.78M,Roberta Saint-Amour (24), Jennifer Mayman (33), James Lawler (27), Jeremy Fain (32)
5,X100-119,400 Medley,REDT,Metropolitan,4:49.00M,Abigail Fairman (32), Nicola Clegg (34), Nicholas Hernandez (21), Amir Rozwadowski (31)
7,X100-119,400 Medley,AGUA,Metropolitan,4:52.96M,Elizabeth Kennedy (26), Sarah Sweney (25), Marko Turcinov (26), Connor Murphy (26)
8,X100-119,400 Medley,AGUA,Metropolitan,4:54.13M,Lisa Davey (27), Ryan Aiken (30), Chris Gonzales (30), Meghan Newcomer (29)
2,X120-159,400 Free,REDT,Metropolitan,3:51.74M,Jeremy Fain (32), Kristin Gary (42), Susan Wager (44), Amir Rozwadowski (31)
7,X120-159,400 Free,AGUA,Metropolitan,4:29.74M,James Fox (38), Elyse Richardson (25), Erica Moffett (40), Georgios Theofilidis (37)
6,X120-159,400 Medley,REDT,Metropolitan,5:03.38M,Mitch Baranowski (41), Josh Storch (27), Marta Montgomery (28), Sarah Groff-Palermo (30)
7,X120-159,400 Medley,TNYA,Metropolitan,5:06.88M,Janet Harris (44), Elisabeth Turnbull-Brown (37), Joshua Judge (33), Matthew Mair (43)
4,X160-199,400 Free,REDT,Metropolitan,4:34.39M,Robert Goodman (41), Joey Johansson (51), Rachel Lovejoy (40), Craig Saint-Amour (57)
7,X160-199,400 Free,AGUA,Metropolitan,4:58.87M,Marko Turcinov (26), Chris Gonzales (30), Cecile Crassier (39), Marcia Hill (65)
5,X160-199,400 Medley,REDT,Metropolitan,5:11.65M,Rachel Lovejoy (40), Spencer Neyland (44), Anna Armentrout (38), Michael Rosencrantz (39)
5,X160-199,800 Free,TNYA,Metropolitan,10:58.09M,Elisabeth Turnbull-Brown (37), Tom Gelinne (52), Amanda Eckler (33), Charles Carson (55)
9,X160-199,800 Free,AGUA,Metropolitan,13:16.97M,Sharon Snyder (51), Charles Schneider (29), Joan Heath (45), Richard Bernstein (63)
10,X200-239,200 Medley,TNYA,Metropolitan,2:27.62M,Charles Carson (55), Janet Harris (44), Kozo Suzuki (46), Lori Carena (56)
6,X200-239,400 Medley,AGUA,Metropolitan,5:40.81M,Bob Bliss (49), Priscilla O'Carroll (43), Bob Kolonkowski (61), Karen Einsidler (53)
2,X240-279,200 Free,AGUA,Metropolitan,2:12.62M,Barbara McGregor (50), Richard Bernstein (63), Karen Einsidler (53), Stanley Shechter (77)
