1998 USMS Top 10 LCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,OREG,Oregon,1:59.40M,Horst Niehaus (30), David Rice (31), Kyle Kimball (27), Matthew Roth (31)
2,M120-159,200 Free,OREG,Oregon,1:41.13M,Scott Findorff (42), Curt La Count (39), James Sorensen (39), David Holland (39)
3,M120-159,200 Free,OREG,Oregon,1:43.23M,Darren Dutto (29), Steve George (38), Matthew Roth (31), Loren Chin (36)
2,M120-159,200 Medley,OREG,Oregon,1:53.92M,Curt La Count (39), David Holland (39), James Sorensen (39), Scott Findorff (42)
7,M120-159,200 Medley,OREG,Oregon,1:57.87M,Peter Metzger (43), Pat Allender (39), Christopher Roth (39), Steve George (38)
10,M120-159,200 Medley,OREG,Oregon,2:00.60M,Douglas Stewart (34), Mike Perry (31), Loren Chin (36), Doug Christensen (35)
10,M120-159,400 Free,OREGON MASTERS,Oregon,4:52.68M,Bill Kune (37), Todd Guenzburger (37), John Tegzes (36), Chris Miller (32)
10,M120-159,400 Medley,OREGON MASTERS,Oregon,5:36.31M,William Kline (36), Todd Guenzburger (37), John Tegzes (36), Eric Miller (32)
3,M160-199,200 Free,MACO,Oregon,1:45.86M,David Burleson (41), Robert Moore (38), Karl Von Tagen (54), Robert Kabacy (30)
6,M160-199,200 Free,OREG,Oregon,1:48.45M,Pat Allender (39), Christopher Roth (39), Robert Voll (40), Peter Metzger (43)
10,M160-199,200 Medley,OREG,Oregon,2:07.51M,Jon Stout (51), Allen Stark (49), Jed Cronin (49), Douglas Prentice (50)
7,M200-239,200 Free,OREG,Oregon,1:55.62M,Douglas Prentice (50), Daniel Gray (53), Jed Cronin (49), Jon Stout (51)
1,M240-279,200 Free,OREG,Oregon,1:56.05M,George Thayer (62), Bert Petersen (59), Robert Smith (55), David Radcliff (64)
2,M240-279,200 Medley,OREG,Oregon,2:17.22M,Robert Smith (55), George Thayer (62), Ronald Nakata (59), David Radcliff (64)
1,M240-279,400 Free,OREG,Oregon,4:36.23M,George Thayer (62), Bert Petersen (59), David Radcliff (64), Robert Smith (55)
2,M240-279,400 Medley,OREG,Oregon,5:31.45M,George Thayer (62), Robert Smith (55), Bert Petersen (59), David Radcliff (64)
2,M280-319,200 Free,OREG,Oregon,2:23.22M,Gilbert Young (76), Eric Guest (68), Earl Walter (77), Ronald Nakata (59)
7,M280-319,200 Free,OREG,Oregon,3:10.83M,Charles Bushey (76), Mike Popovich (71), David Bernstein (76), Dick Slawson (62)
1,M280-319,200 Medley,OREG,Oregon,2:44.96M,Earl Walter (77), Eric Guest (68), Bert Petersen (59), Gilbert Young (76)
7,W100-119,200 Free,OREG,Oregon,2:13.80M,Lindsay Sovde (28), Cathy Law (30), Emilie Torretta (30), Christy Grafton (28)
5,W100-119,200 Medley,OREG,Oregon,2:32.56M,Heather McClellan (25), Sandi Bahler (30), Cathy Law (30), Christy Grafton (28)
10,W120-159,200 Free,OREG,Oregon,2:13.88M,Jeanne Thimm (34), Liz Cheney (41), Dion Patterson (40), Martina Ralle (32)
4,W120-159,200 Medley,OREG,Oregon,2:19.41M,Martina Ralle (32), Christy Hartman (45), Jeanne Thimm (34), Lisa Hjerpe (29)
8,W160-199,200 Free,OREG,Oregon,2:18.52M,Kathryn Bullock (44), Christine Clum (52), Robin Young (43), Christy Hartman (45)
4,W160-199,400 Free,OREG,Oregon,5:27.39M,Jackie Quattro (50), Liz Cheney (41), Robin Young (43), Mary Jackson (42)
4,W200-239,200 Free,OREG,Oregon,2:22.64M,Monika Hunscher (50), Jachie Quattro (50), Alice Zabudsky (53), Sandi Rousseau (50)
8,W200-239,200 Free,OREG,Oregon,3:00.17M,Kaleo Schroder (62), Nancy Milner (47), Kaye Cushing (47), Kristi Riddle (49)
10,W200-239,200 Free,OREG,Oregon,3:29.01M,Peggy Whiter (54), Connie Guist (51), Judy Melcher (78), Pamela Himstreet (54)
6,W200-239,200 Medley,OREG,Oregon,2:43.60M,Monika Hunscher (50), Jackie Quattro (50), Alice Zabudsky (53), Sandi Rousseau (50)
8,W200-239,200 Medley,MACO,Oregon,2:49.42M,Ginger Pierson (52), Evelyn Sinai (58), Teri Hendryx (45), Lavelle Stoinoff (65)
1,W200-239,400 Free,OREG,Oregon,5:41.80M,Monika Hunscher (50), Jackie Quattro (50), Pam Himstreet (54), Sandi Rouseau (50)
1,W200-239,400 Medley,OREG,Oregon,6:27.81M,Monika Hunscher (50), Pamela Himstreet (54), Suzanne Rague (47), Sandi Rousseau (50)
1,W280-319,200 Free,OREG,Oregon,3:04.01M,Louise Hepner (73), Margaret Wells (72), Pauline Stangel (76), Susanne Schumann (60)
5,W280-319,200 Free,OREG,Oregon,4:28.49M,Elfie Stevenin (76), Ada Hebert (82), Kathy Hughes (71), Peny Deiro (51)
6,W280-319,200 Medley,OREG,Oregon,4:06.79M,Pauline Stangel (76), Louise Hepner (73), Margaret Wells (72), Kathy Hughes (71)
9,W280-319,200 Medley,OREG,Oregon,5:35.83M,Ada Hebert (82), Nancy Milner (47), Elfie Stevenin (76), Leola Baumgartner (81)
5,X100-119,200 Free,OREG,Oregon,1:54.11M,Horst Niehaus (30), Christy Grafton (28), Cathy Law (30), David Rice (31)
8,X100-119,200 Free,OREG,Oregon,1:58.13M,Doug Christensen (35), Heather McClellan (25), Lindsay Sovde (28), Kyle Kimball (27)
9,X100-119,200 Medley,OREG,Oregon,2:13.78M,Kyle Kimball (27), William Zolna (29), Jeanne Thimm (34), Teresa Macaluso (28)
3,X120-159,200 Medley,OREG,Oregon,2:04.71M,Steve George (38), Pat Allender (39), Laura Worden (40), Lisa Hjerpe (29)
9,X120-159,200 Medley,OREG,Oregon,2:10.25M,Martina Ralle (32), James Sorensen (39), Matthew Roth (31), Lindsay Sovde (28)
7,X160-199,200 Free,OREG,Oregon,1:57.36M,James Sorensen (39), Liz Cheney (41), Christy Hartman (45), Scott Findorff (42)
6,X160-199,200 Medley,OREG,Oregon,2:11.41M,Peter Metzger (43), Christy Hartman (45), Christopher Roth (39), Liz Cheney (41)
4,X200-239,200 Free,OREG,Oregon,2:03.48M,Douglas Prentice (50), Jackie Quattro (50), Robert Smith (55), Sandi Rousseau (50)
9,X200-239,200 Free,MACO,Oregon,2:08.24M,Karl Vontagen (54), Lavelle Stoinoff (65), Robert Maestre (48), Becky Obletz (38)
4,X200-239,200 Medley,OREG,Oregon,2:19.00M,Robert Smith (55), Douglas Prentice (50), Sandi Rousseau (50), Jackie Quattro (50)
8,X200-239,200 Medley,OREG,Oregon,2:25.48M,Monika Hunscher (50), Allen Stark (49), Bert Petersen (59), Christine Clum (52)
9,X200-239,200 Medley,MACO,Oregon,2:26.10M,David Burleson (41), Evelyn Sinai (58), Robert Moore (38), Lavelle Stoinoff (65)
2,X240-279,200 Free,OREG,Oregon,2:16.57M,George Thayer (62), Pamela Himstreet (54), Susanne Schumann (60), David Radcliff (64)
9,X240-279,200 Free,MACO,Oregon,2:45.44M,Jim Bigler (62), Clark Austen (70), Joyce Bahler (68), Lavelle Stoinoff (65)
7,X240-279,200 Medley,OREG,Oregon,2:48.33M,Kaleo Schroder (62), George Thayer (62), Alice Zabudsky (53), David Radcliff (64)
3,X280-319,200 Free,OREG,Oregon,2:51.11M,Earl Walter (77), Louise Hepner (73), Pauline Stangel (76), Gilbert Young (76)
8,X280-319,200 Free,OREG,Oregon,3:19.92M,Ada Hebert (82), Mike Popovich (71), Margaret Wells (72), Bert Petersen (59)
10,X280-319,200 Free,OREG,Oregon,3:44.48M,Elfie Stevenin (76), William Holman (67), Kathy Hughes (71), Zygmund Kasner (75)
3,X280-319,200 Medley,OREG,Oregon,3:11.63M,Gilbert Young (76), Louise Hepner (73), Earl Walter (77), S Calnek-Lillestr (55)
5,X280-319,200 Medley,OREG,Oregon,3:42.81M,Margaret Wells (72), Leon Garrison (69), Eric Guest (68), Kathy Hughes (71)
10,X280-319,200 Medley,OREG,Oregon,4:32.67M,Judy Melcher (78), Khosrow Shadbeh (77), Dick Slawson (62), Elfie Stevenin (76)
