2021 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,NEM,New England,1:54.66M,Alexander Burnam (23), Eric Heikkila (29), Matthew R Wiens (29), Mike T Napolitano (28)
2,M100-119,400 Medley,NEM,New England,4:51.76M,Mike T Napolitano (28), Alexander Burnam (23), Matthew R Wiens (29), Eric Heikkila (29)
4,M120-159,200 Medley,NEM,New England,2:17.09M,Craig Crawford (51), Stephen Foley (49), Christian P Locke (24), Nathaniel R Leighton (28)
1,M120-159,400 Medley,NEM,New England,4:08.43M,Joseph C Chance (30), Marcos Lavado (30), Eric T Nilsson (34), Tim Xu (31)
10,M160-199,200 Free,NEM,New England,1:57.34M,Aron C Reynolds (29), Craig Hersh (50), Niclas K Ohman (47), Tom Phillips (47)
10,M160-199,400 Free,GBM,New England,5:31.63M,John E Sullivan (47), John M Lewis (75), Christophe Cloitre (46), Alex Ferris (21)
4,M200-239,200 Free,NEM,New England,1:55.16M,Greg Weissman (60), Phil Brown (60), Andrew P Strehle (52), Joseph A Neikirk (41)
1,M200-239,200 Medley,NEM,New England,2:01.01M,David A Cote (61), Matthew Gilson (54), Chuck Barnes (45), Stuart I Cromarty (57)
1,M200-239,400 Free,NEM,New England,4:18.16M,Chuck Barnes (45), Matthew Gilson (54), Kevin P Tracy (58), Dennis Quelch (49)
2,M200-239,400 Free,NEM,New England,4:23.36M,Bob Tyler (59), Tyler G Edsall (44), Carl L Dearmin (59), Craig Hersh (50)
9,M200-239,400 Free,NEM,New England,4:56.09M,Ken K Kwa (48), Konrad Juethner (53), Kevin Donnelly (67), Mark Alexander (63)
2,M200-239,400 Medley,NEM,New England,4:33.00M,Trent Theroux (54), Kaan Duru (51), Chuck Barnes (45), Stuart I Cromarty (57)
3,M200-239,400 Medley,NEM,New England,5:02.60M,Phil Brown (60), John Strehle (56), Joseph A Neikirk (41), Andrew P Strehle (52)
6,M240-279,200 Free,NEM,New England,2:07.82M,Stuart I Cromarty (57), Vincent P Burks (61), Majed Elturkmani (67), David A Cote (61)
7,M240-279,200 Medley,NEM,New England,2:53.89M,Carl L Dearmin (59), Mark A Keil (68), Bob R Plencner (69), George J Coupe (81)
2,M240-279,400 Medley,NEM,New England,5:54.03M,Bob Tyler (59), Craig Hersh (50), Carl L Dearmin (59), David W Edsall (73)
3,M240-279,400 Medley,NEM,New England,6:38.68M,Michael T Garr (68), Dennis Quelch (49), Majed Elturkmani (67), Tim Morse (73)
7,M280-319,200 Free,NEM,New England,2:33.21M,Bob R Plencner (69), George J Coupe (81), David W Edsall (73), Bob Tyler (59)
3,W100-119,200 Free,NEM,New England,2:12.78M,Paula A Hernandez (25), Meredith Koch (31), Molly A Smith (30), Alana Aubin (31)
2,W100-119,400 Medley,NEM,New England,5:52.77M,Meredith Koch (31), Molly A Smith (30), Alana Aubin (31), Paula A Hernandez (25)
3,W160-199,200 Free,NEM,New England,2:07.46M,Rachel Reynolds (30), Kysa M Crusco (45), Tracy L Grilli (64), Sam Tyler (25)
2,W160-199,400 Free,NEM,New England,4:51.43M,Melinda B Williams (40), Kysa M Crusco (45), Lori D Hindle (46), Ildiko Szekely (42)
6,W160-199,400 Free,GBM,New England,5:33.32M,Molly Shira (39), Nicole A Childs (49), Amy B Ferris (48), Lauren Eichenbaum (37)
7,W160-199,400 Medley,GBM,New England,6:34.36M,Karen M Grant (58), Amy B Ferris (48), Lauren Eichenbaum (37), Nicole A Childs (49)
2,W200-239,200 Free,GBM,New England,2:24.61M,Emily Cook (35), Amy B Ferris (48), Gail Pentheny (59), Karen M Grant (58)
8,W200-239,200 Free,GBM,New England,2:58.39M,Robyn B Shiely (65), Nicole A Childs (49), Michele A Sedler (56), Kristen S Berube (30)
3,W200-239,400 Free,NEM,New England,5:27.05M,Christine Pasterczyk (55), Linda A Carney-Goodrich (53), Sue Jensen (61), Carol L Pearl (56)
1,W240-279,400 Free,NEM,New England,4:50.12M,Karen M Mareb (63), Tracy L Grilli (64), Beth A Estel (65), Tara J Mack (49)
6,W240-279,400 Medley,GBM,New England,7:57.97M,Robyn B Shiely (65), Aagje A Caron (80), Gail Pentheny (59), Michele A Sedler (56)
1,W240-279,800 Free,NEM,New England,10:29.78M,Charlotte J Brynn (55), Karen M Mareb (63), Beth A Estel (65), Tracy L Grilli (64)
5,X120-159,400 Medley,GBM,New England,5:21.63M,Crystie McGrail (37), Emily Cook (35), Alex Ferris (21), Christophe Cloitre (46)
2,X160-199,200 Free,NEM,New England,1:55.60M,Chuck Barnes (45), Madison R Behan (26), Sarah C Sutton (38), Kaan Duru (51)
6,X160-199,200 Free,GBM,New England,2:11.12M,Alex Ferris (21), Steve J Miller (67), Lauren Eichenbaum (37), Crystie McGrail (37)
5,X160-199,200 Medley,KFAC,New England,2:21.36M,Susan O O'Brien (51), Alison O'Connor (28), Sean P Correll (54), Douglas A O'Brien (52)
2,X160-199,400 Free,NEM,New England,4:28.81M,Keanna Voso (29), Emily White (68), Eric T Nilsson (34), Marcos Lavado (30)
4,X160-199,400 Free,KFAC,New England,4:40.83M,Alison O'Connor (28), Susan O O'Brien (51), August Baker (57), Douglas A O'Brien (52)
3,X160-199,400 Medley,NEM,New England,5:16.79M,Sarah C Sutton (38), Jim K Porter (52), Madison R Behan (26), Vincent P Burks (61)
4,X160-199,400 Medley,NEM,New England,5:46.39M,Mark A Keil (68), Tyler G Edsall (44), Lori D Hindle (46), Sam Tyler (25)
9,X160-199,400 Medley,NEM,New England,7:06.67M,Laura M Dennison (37), Linda A Carney-Goodrich (53), Ken K Kwa (48), Steven M Laduzinski (52)
5,X200-239,200 Free,NEM,New England,2:07.62M,Rebecca A Renner (55), Konrad Juethner (53), Jennifer Downing (43), Steven M Laduzinski (52)
6,X200-239,200 Free,NEM,New England,2:09.76M,Carl L Dearmin (59), Lori D Hindle (46), Beth A Estel (65), Tyler G Edsall (44)
2,X200-239,200 Medley,NEM,New England,2:19.55M,Melinda B Williams (40), Craig Hersh (50), Niclas K Ohman (47), Tracy L Grilli (64)
4,X200-239,200 Medley,NEM,New England,2:25.55M,J Kevin Fisher (66), Richard H Myers (74), Keanna Voso (29), Emily White (68)
7,X200-239,200 Medley,NEM,New England,2:37.40M,Kysa M Crusco (45), David W Edsall (73), Bob Tyler (59), Sam Tyler (25)
7,X200-239,400 Free,NEM,New England,5:15.33M,Tracy L Grilli (64), Bob R Plencner (69), Mark A Keil (68), Sam Tyler (25)
4,X200-239,400 Medley,NEM,New England,5:46.95M,Liz Adams (61), Jennifer Downing (43), Konrad Juethner (53), Mark Alexander (63)
8,X200-239,400 Medley,NEM,New England,6:33.39M,Mark Wild (30), Marcia A Witkus (51), CJ Dickson (58), Dick Hutchings (80)
6,X240-279,200 Free,NEM,New England,2:29.41M,Louisa Teo (47), Richard H Myers (74), Emily White (68), J Kevin Fisher (66)
