2012 USMS Top 10 LCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,400 Free,TNYA,Metropolitan,3:51.43M,Win Chesson (29), David Spires (29), Sean C Smith (30), Scott C Jordan (26)
2,M100-119,400 Free,TNYA,Metropolitan,4:11.71M,Stephen A Hooper (28), Alexander T Barclay (31), Ryan Patrick Walsh (26), Charles Ludeke (24)
1,M100-119,400 Medley,TNYA,Metropolitan,4:27.70M,Charles Ludeke (24), Scott C Jordan (26), Win Chesson (29), Sean C Smith (30)
2,M100-119,400 Medley,TNYA,Metropolitan,4:51.09M,Ryan Patrick Walsh (26), David Spires (29), Stephen A Hooper (28), Lorenzo Di Silvio (29)
1,M100-119,800 Free,TNYA,Metropolitan,8:45.51M,Sean C Smith (30), David Spires (29), Stephen A Hooper (28), Win Chesson (29)
9,M120-159,200 Free,TNYA,Metropolitan,1:48.05M,Evan M Cobb (33), Lorenzo Di Silvio (29), Joshua M Judge (36), Michael Tynan (31)
9,M120-159,200 Medley,TNYA,Metropolitan,2:05.26M,James K Damron (43), Jack Mackenroth (43), Dake A Gonzalez (41), Alexander T Barclay (31)
3,M120-159,400 Free,TNYA,Metropolitan,4:03.98M,Michael Tynan (31), Hugh M McGowan (35), Lorenzo Di Silvio (29), Evan M Cobb (33)
4,M120-159,400 Medley,TNYA,Metropolitan,4:51.20M,Hugh M McGowan (35), Peter G Isgrigg (31), Joshua M Judge (36), Michael Tynan (31)
7,M120-159,400 Medley,TNYA,Metropolitan,5:15.47M,Christopher Blacker (32), John K Palmer (33), Alexander T Barclay (31), Zachary A Papas (28)
9,M120-159,800 Free,TNYA,Metropolitan,11:04.93M,Onesimo C Demira (39), James M Cronin (34), Kenneth S Kohanowski (40), Zachary A Papas (28)
4,M160-199,400 Free,TNYA,Metropolitan,4:10.73M,Jack Mackenroth (43), James K Damron (43), Federico J Chiesa (42), Joshua M Judge (36)
7,M160-199,400 Medley,TNYA,Metropolitan,4:51.18M,James K Damron (43), Jack Mackenroth (43), Federico J Chiesa (42), Evan M Cobb (33)
6,M200-239,800 Free,TNYA,Metropolitan,10:00.58M,Todd D Cooper (50), Brad G Cole (54), John P O'Donnell (47), Charles A Carson (58)
5,M280-319,200 Free,AGUA,Metropolitan,2:25.15M,Richard F Bernstein (66), Richard Ellis (80), Stanley J Shechter (80), Steven P Sokolow (56)
3,W120-159,400 Medley,TNYA,Metropolitan,5:33.51M,Leila Vaziri (27), Janet Harris (47), Amanda S Eckler (36), Emma S Hansen (30)
3,W160-199,400 Free,TNYA,Metropolitan,5:00.12M,Janet Harris (47), Hannah Borgeson (40), Mary Temple (53), Leila Vaziri (27)
5,W200-239,800 Free,TNYA,Metropolitan,12:54.47M,Barbara J Love (75), Kathleen Romano (66), Amanda S Eckler (36), Hannah Borgeson (40)
4,X100-119,200 Medley,TNYA,Metropolitan,2:04.35M,Leila Vaziri (27), Scott C Jordan (26), Charles Ludeke (24), Emma S Hansen (30)
8,X160-199,200 Free,REDT,Metropolitan,1:54.44M,Steven R Czekala (53), Eric Mitchell (32), Kristin J Gary (45), Kelly A McPherson (34)
8,X160-199,200 Medley,REDT,Metropolitan,2:10.24M,Kristin J Gary (45), Eric Mitchell (32), Steven R Czekala (53), Kelly A McPherson (34)
6,X240-279,400 Medley,TNYA,Metropolitan,7:51.88M,Helen R Lemay (71), Kent M Lau (50), Tom Malcolm (58), Barbara J Love (75)
