2017 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,200 Free,YCFM,Florida,1:39.96M,Keith Dalke (37), Brett A Jones (31), William R Kloppe (37), Frank W Lill (47)
2,M120-159,200 Medley,YCFM,Florida,2:02.39M,Jeff Simonson (37), Chris O'Domski (25), Brodie Hynes (43), Ricardo Sadovnik (48)
1,M120-159,400 Free,YCFM,Florida,3:45.02M,Jordan D Litz (29), Andy Matthias (42), Caleb J Harwood (21), Brodie Hynes (43)
10,M160-199,400 Free,SPM,Florida,4:28.57M,Eric C Herman (46), David Stiles (27), David J Elkins (36), Gregory Y Lauwers (59)
2,M160-199,800 Free,YCFM,Florida,8:35.49M,Ambrose Gaines (58), Terry Livingston (50), Brodie Hynes (43), Tom M Chasser (47)
1,M200-239,400 Free,YCFM,Florida,3:41.86M,Steve Wood (57), Terry Livingston (50), Rich Mercer (54), Mike Van Thielen (46)
8,M200-239,400 Free,SYSM,Florida,4:58.66M,Peter A Boers (54), Allen F Hillman (50), David Miner (49), Charles M Denault (54)
8,M240-279,200 Free,SYSM,Florida,2:12.41M,John E Sylvester (60), John M Burke (65), Ross S Knowles (61), Charles M Denault (54)
4,M240-279,400 Medley,SYSM,Florida,5:24.03M,John E Sylvester (60), Jim Matysek (58), Charles M Denault (54), Bob E Couch (70)
2,M280-319,200 Free,SYSM,Florida,2:13.39M,Bob E Couch (70), Jan Soderstrom (72), Don A Claridge (72), Tom Cornell (70)
4,M280-319,200 Medley,SYSM,Florida,2:39.90M,Jan Soderstrom (72), Darryl W Sjoberg (72), Bob E Couch (70), Don A Claridge (72)
10,M280-319,200 Medley,SYSM,Florida,3:05.87M,James F Browne (79), Gerry Chojnowski (68), Tom Cornell (70), David W Oakes (77)
3,M280-319,400 Free,SYSM,Florida,5:27.29M,Bob E Couch (70), Don A Claridge (72), David W Oakes (77), Richard M Whaley (65)
1,M360-399,200 Free,FACT,Florida,4:18.57M,Edwin H Graves (94), John E Cornell (90), John D Corse (93), Gordon P Ralph (86)
1,M360-399,200 Medley,FACT,Florida,4:54.60M,John E Cornell (90), John D Corse (93), Gordon P Ralph (86), Edwin H Graves (94)
3,W120-159,200 Medley,YCFM,Florida,2:32.45M,Kirsten Holz (36), Ranae Simonson (37), Sabrina J Campbell (41), Kimberly D Baker (40)
2,W160-199,200 Free,SYSM,Florida,2:01.57M,Danielle R Chance (36), Melissa D Varlas (44), Cathy A Fedako (56), Rebecca A Aten (41)
5,W160-199,200 Medley,SYSM,Florida,2:26.33M,Melissa D Varlas (44), Rebecca A Aten (41), Daphne R Elliott (49), Cathy A Fedako (56)
3,W160-199,400 Medley,YCFM,Florida,5:18.85M,Kirsten Holz (36), Kathy Zimmermann (51), Sabrina J Campbell (41), Kimberly D Baker (40)
5,W200-239,200 Free,SPM,Florida,2:16.17M,Karen L Westerman (50), Dawn Clark (53), Sharon B Steinmann (59), Livia L Zien (51)
7,W200-239,200 Medley,SPM,Florida,2:36.94M,Sharon B Steinmann (59), Livia L Zien (51), Cheryl A Kupan (53), Dawn Clark (53)
2,W200-239,400 Free,SPM,Florida,4:53.57M,Cheryl A Kupan (53), Livia L Zien (51), Dawn Clark (53), Paula M Texel (47)
7,W200-239,400 Free,SYSM,Florida,5:42.67M,Rebecca A Aten (41), Daphne R Elliott (49), Mary S Carbonaro (63), Carol Mitchell (68)
3,W200-239,400 Medley,SPM,Florida,5:26.31M,Paula M Texel (47), Livia L Zien (51), Cheryl A Kupan (53), Karen L Westerman (50)
3,W240-279,200 Free,SYSM,Florida,2:21.01M,Meredith A Moore (68), Julianna F Holbrook (70), June Carson (69), Nancy Kryka (62)
10,W240-279,200 Free,SYSM,Florida,2:56.04M,Geraldine Balharry (48), Anne C Gibson (63), Mary Van Doren (60), Jan H Miller (74)
2,W240-279,200 Medley,SYSM,Florida,2:30.36M,Laura A Kirkpatrick (57), Laura L Groselle (57), Nancy Kryka (62), June Carson (69)
5,W240-279,200 Medley,FACT,Florida,2:58.29M,Andrea S Johnson (56), Jeanne T Hackett (74), Barbara A McNulty (60), Roxanne R Olmsted (67)
2,W240-279,400 Medley,SYSM,Florida,6:22.07M,Deanna Doyle (59), Martha J Samuelson (68), Nancy Kryka (62), Cathy A Fedako (56)
3,W280-319,200 Free,SYSM,Florida,2:43.85M,Julianna F Holbrook (70), June Carson (69), Susan L Meyers (75), Carol Mitchell (68)
8,W280-319,200 Free,FACT,Florida,3:54.07M,Betty S Lorenzi (90), Martha J Henderson (81), Joan K Campbell (87), Barbara A McNulty (60)
2,W280-319,200 Medley,SYSM,Florida,3:19.35M,Patricia M Bond (79), Carol Mitchell (68), Susan L Meyers (75), Kelley C Carpenter (60)
2,W280-319,400 Free,SYSM,Florida,6:30.92M,Nancy Kryka (62), Julianna F Holbrook (70), Susan L Meyers (75), Jan H Miller (74)
2,W280-319,400 Medley,SYSM,Florida,8:26.65M,Anne C Gibson (63), Carol Mitchell (68), Susan L Meyers (75), Jan H Miller (74)
3,W280-319,800 Free,FACT,Florida,17:48.67M,Martha J Henderson (81), Betty S Lorenzi (90), Barbara A McNulty (60), Joan K Campbell (87)
6,X120-159,200 Free,YCFM,Florida,1:55.23M,Sabrina J Campbell (41), Ranae Simonson (37), Jeff Simonson (37), Jordan D Litz (29)
6,X120-159,400 Free,YCFM,Florida,4:30.70M,Brett A Jones (31), Kirsten Holz (36), Sabrina J Campbell (41), Jordan D Litz (29)
5,X120-159,400 Medley,YCFM,Florida,4:55.74M,Sabrina J Campbell (41), Jordan D Litz (29), Brodie Hynes (43), Hue Lien Duxbury (44)
10,X160-199,200 Free,YCFM,Florida,2:05.21M,Kirsten Holz (36), Kimberly D Baker (40), Brodie Hynes (43), Andy S Kroupa (48)
5,X160-199,200 Medley,SYSM,Florida,2:14.43M,Melissa D Varlas (44), Danielle R Chance (36), John E Sylvester (60), David Miner (49)
2,X160-199,400 Free,SYSM,Florida,4:24.11M,Rebecca A Aten (41), Danielle R Chance (36), John E Sylvester (60), David Miner (49)
4,X160-199,400 Medley,SPM,Florida,5:01.90M,Paula M Texel (47), David Stiles (27), Eric C Herman (46), Cheryl A Kupan (53)
8,X200-239,200 Free,SPM,Florida,2:07.56M,Eric C Herman (46), Sharon B Steinmann (59), Dawn Clark (53), Michael R Smith (60)
9,X200-239,200 Free,SYSM,Florida,2:07.70M,Rebecca A Aten (41), David Miner (49), Charles M Denault (54), Cathy A Fedako (56)
7,X200-239,400 Medley,SYSM,Florida,5:31.97M,Rebecca A Aten (41), Jim Matysek (58), Allen F Hillman (50), Cathy A Fedako (56)
9,X200-239,800 Free,SYSM,Florida,11:05.17M,Rebecca A Aten (41), Cathy A Fedako (56), Tom J Weigand (60), Peter A Boers (54)
3,X240-279,200 Free,SYSM,Florida,2:18.81M,Richard M Whaley (65), David W Oakes (77), June Carson (69), Nancy Kryka (62)
7,X240-279,200 Medley,SYSM,Florida,2:36.50M,Deanna Doyle (59), Darryl W Sjoberg (72), Bob E Couch (70), Cathy A Fedako (56)
4,X240-279,400 Free,SYSM,Florida,5:03.18M,Tom J Weigand (60), John M Burke (65), Deanna Doyle (59), Cathy A Fedako (56)
5,X240-279,400 Free,SYSM,Florida,5:07.55M,Charles M Denault (54), Richard M Whaley (65), Nancy Kryka (62), Anne C Gibson (63)
4,X240-279,800 Free,SYSM,Florida,11:36.79M,Nancy Kryka (62), Julianna F Holbrook (70), Richard M Whaley (65), Allen F Hillman (50)
1,X280-319,200 Free,SYSM,Florida,2:13.52M,Jan Soderstrom (72), June Carson (69), David W Oakes (77), Nancy Kryka (62)
4,X280-319,200 Free,SYSM,Florida,2:28.74M,Bob E Couch (70), Don A Claridge (72), Susan L Meyers (75), Julianna F Holbrook (70)
2,X280-319,200 Medley,SYSM,Florida,2:40.31M,Jan Soderstrom (72), Julianna F Holbrook (70), Nancy Kryka (62), David W Oakes (77)
10,X280-319,200 Medley,SYSM,Florida,3:47.02M,Martin W Hollander (78), Martha J Samuelson (68), James F Browne (79), Susan L Meyers (75)
1,X280-319,400 Free,SYSM,Florida,5:17.76M,Bob E Couch (70), David W Oakes (77), Julianna F Holbrook (70), June Carson (69)
6,X280-319,400 Free,SYSM,Florida,6:43.34M,Daphne R Elliott (49), Susan L Meyers (75), Martin W Hollander (78), James F Browne (79)
1,X280-319,400 Medley,SYSM,Florida,6:56.17M,Tom J Weigand (60), Martha J Samuelson (68), Susan L Meyers (75), David W Oakes (77)
4,X280-319,800 Free,FACT,Florida,14:25.94M,Mark C Ross (70), Roxanne R Olmsted (67), John E Cornell (90), Barbara A McNulty (60)
6,X280-319,800 Free,SYSM,Florida,16:54.71M,Jack Mitchell (78), Susan L Meyers (75), James F Browne (79), Carol Mitchell (68)
2,X320-359,200 Free,FACT,Florida,3:43.84M,Milan Kutanovski (88), John E Cornell (90), Martha J Henderson (81), Roxanne R Olmsted (67)
2,X320-359,200 Medley,FACT,Florida,4:15.88M,Martha J Henderson (81), Gordon P Ralph (86), Martin P Schenk (75), Joan K Campbell (87)
1,X360-399,200 Free,FACT,Florida,4:08.36M,Edwin H Graves (94), Joan K Campbell (87), Betty S Lorenzi (90), John D Corse (93)
1,X360-399,400 Free,FACT,Florida,9:54.92M,Edwin H Graves (94), Joan K Campbell (87), Betty S Lorenzi (90), John D Corse (93)
