2012 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,MOVY,Missouri Valley,1:45.40M,Kyle A Ransom (27), Russell W Snyder (23), Eric M Paden (30), Tony A Stewart (39)
6,M120-159,400 Medley,MOVY,Missouri Valley,4:23.89M,Russell W Snyder (23), Tony Rezek (40), Kyle A Ransom (27), Tony A Stewart (39)
7,M160-199,400 Free,MOVY,Missouri Valley,4:02.92M,Barry R Holcomb (43), Eric M Paden (30), Mark Morash (45), John J Riley (52)
8,M160-199,400 Medley,MOVY,Missouri Valley,4:55.22M,Bob Welchlin (55), Anthony G Thompson (48), Richard S O'Dell (35), Barry R Holcomb (43)
6,M160-199,800 Free,MOVY,Missouri Valley,9:46.08M,Douglas J Hayden (47), Barry R Holcomb (43), Mark Morash (45), Eric M Paden (30)
2,M200-239,200 Free,MOVY,Missouri Valley,1:48.59M,Brad R Wells (51), Barry R Holcomb (43), Bob Welchlin (55), Bill Sherman (54)
6,M200-239,200 Free,MOVY,Missouri Valley,1:52.04M,Douglas J Hayden (47), Eric Cross (51), John J Riley (52), Jeffrey D Leonard (52)
4,M200-239,200 Medley,MOVY,Missouri Valley,2:02.95M,Brad R Wells (51), Anthony G Thompson (48), Bob E Green (47), Bill Sherman (54)
4,M200-239,400 Free,MOVY,Missouri Valley,4:10.87M,Tony A Stewart (39), Robert W Wright (62), Brad R Wells (51), Bill Sherman (54)
7,M200-239,800 Free,MOVY,Missouri Valley,11:48.56M,David Orwick (53), Brian J Mullies (55), Marco I Recalde (58), Peter E Davis (47)
3,M240-279,400 Medley,MOVY,Missouri Valley,5:13.45M,Brad R Wells (51), Dave N Noble (69), Walter P Richardson (69), Bill Sherman (54)
8,M280-319,400 Free,MOVY,Missouri Valley,7:30.52M,Brian J Mullies (55), Phill Levi (76), Mike N Calwell (72), Dave Murray (80)
5,M280-319,400 Medley,MOVY,Missouri Valley,9:07.12M,Phill Levi (76), David A Easterla (74), Jeffrey D Leonard (52), Dave Murray (80)
9,W120-159,400 Free,MOVY,Missouri Valley,5:00.45M,Tracy L McCarthy (39), Joan E Hurst (48), Heather Gunther (32), Angel Mock (38)
4,W120-159,800 Free,MOVY,Missouri Valley,11:00.70M,Shannon Skoglund (29), Kristin H Mundy (29), Heidi L Loecke (41), Lisa M Elsener (43)
9,W160-199,200 Free,MOVY,Missouri Valley,2:15.14M,Ann L Martin-Sherlock (42), Heidi L Loecke (41), Amy Torkelson (39), Michelle Washburn (38)
5,W240-279,400 Free,MOVY,Missouri Valley,5:58.14M,Susan Blattner (55), Terri A Lees (59), Nan Bohl (83), Lori Terzopoulos (46)
7,X72-99,200 Free,MOVY,Missouri Valley,2:35.88M,Thang Pham (25), Hannah N Brackett (19), Ana E Gabriel (24), Gentry P Brown (25)
8,X72-99,200 Medley,MOVY,Missouri Valley,3:01.29M,Thang Pham (25), Hannah N Brackett (19), Ana E Gabriel (24), Gentry P Brown (25)
1,X72-99,400 Free,MOVY,Missouri Valley,5:36.44M,Hannah N Brackett (19), Kara L Liddle (26), Gentry P Brown (25), Thang Pham (25)
3,X72-99,400 Medley,MOVY,Missouri Valley,6:46.29M,Thang Pham (25), Kara L Liddle (26), Hannah N Brackett (19), Gentry P Brown (25)
10,X160-199,200 Medley,MOVY,Missouri Valley,2:13.02M,Bob Welchlin (55), Tony Rezek (40), Ann L Martin-Sherlock (42), Lori Terzopoulos (46)
4,X200-239,200 Free,MOVY,Missouri Valley,1:57.90M,Lori Terzopoulos (46), Bob Welchlin (55), Susan Blattner (55), Bill Sherman (54)
5,X200-239,400 Medley,MOVY,Missouri Valley,5:09.37M,Susan Blattner (55), Anthony G Thompson (48), Eric Cross (51), Lori Terzopoulos (46)
2,X240-279,400 Medley,MOVY,Missouri Valley,5:49.19M,Chip Glidden (62), Robert W Wright (62), Ann L Martin-Sherlock (42), Nan Bohl (83)
3,X240-279,800 Free,MOVY,Missouri Valley,11:48.34M,Susan Blattner (55), Nan Bohl (83), John J Riley (52), Chip Glidden (62)
3,X280-319,200 Free,MOVY,Missouri Valley,2:45.98M,Terri A Lees (59), Nan Bohl (83), David A Easterla (74), Dave N Noble (69)
