2000 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Medley,LVM,Southern Pacific,2:05.87M,Bryan Ludens (28), Mark Magee (32), Adam Berger (22), Jeffrey Marshall (25)
1,M100-119,400 Free,SCAQ,Southern Pacific,3:55.91M,Bram Tester (31), Peter Egan (36), David Tong (21), Dan Wegner (28)
3,M100-119,400 Free,LVM,Southern Pacific,4:16.79M,Bryan Ludens (28), Adam Berger (22), Jeffrey Marshall (25), Todd Dreitzler (30)
9,M120-159,200 Free,LVM,Southern Pacific,1:50.77M,Kenneth Fust (30), Roland Sparling (36), Gary Thompson (35), Todd Dreitzler (30)
6,M160-199,400 Free,SCAQ,Southern Pacific,4:22.06M,Robert Ross (45), Steven Johnson (43), Simon Gray (28), John Quinn (49)
9,M160-199,400 Free,SWM,Southern Pacific,4:53.67M,Lance Keene (41), David Strybel (45), David Gray (38), David Flanders (56)
10,M200-239,200 Medley,UCI,Southern Pacific,2:21.83M,Patrick Schlup (60), Allen Murray (56), John Templin (46), John Smith (46)
8,M200-239,400 Free,OSB,Southern Pacific,5:27.71M,Tom Mitchell (67), Rick Goeden (53), Harry Delatre (54), Corey Welles (37)
10,M200-239,400 Free,IMS,Southern Pacific,5:51.63M,Martin Turgeon (52), Daniel Feld (31), George Bruggeman (65), Bob Best (68)
9,M240-279,200 Free,IMS,Southern Pacific,2:35.29M,George Bruggeman (65), Martin Turgeon (52), Herbert Nakama (70), Bob Best (68)
2,W72-99,200 Free,OSB,Southern Pacific,2:03.83M,Liz Hawes (24), Mary Gaston (19), Valerie Palmer (22), Talia Brott (20)
10,W120-159,200 Medley,UCI,Southern Pacific,2:28.28M,Phyllis Alvarez (41), Lydia Tse (23), Lois Sakamoto (30), Jennifer Skinner-Gray (27)
6,W120-159,400 Free,SCAQ,Southern Pacific,5:27.84M,Ellen Faustine (31), Carmela Bader (35), Lori Wegner (27), Dana Strand (30)
8,W200-239,400 Free,OSB,Southern Pacific,7:29.94M,Jeanne Munesato (51), Lois Goodman (53), Katherine Watson (53), Kitty Johnston (58)
2,W200-239,400 Medley,OSB,Southern Pacific,9:19.46M,Kitty Johnston (58), Jeanne Munesato (51), Donna Lechman (42), Lois Goodman (53)
3,W200-239,800 Free,OSB,Southern Pacific,17:30.40M,Malchia Olshan (65), Jeanne Munesato (51), Ruth Farnham (70), Donna Lechman (42)
4,W280-319,200 Free,OSB,Southern Pacific,3:23.10M,Ruth Baar (78), Grace Altus (76), Ruth Farnham (70), Malchi Olshan (69)
1,W280-319,400 Free,OSB,Southern Pacific,7:27.32M,Grace Altus (75), Ruth Baar (78), Ruth Farnham (70), Malchia Olshan (65)
2,X120-159,400 Free,IMS,Southern Pacific,4:55.56M,Mary E Danapilis (28), Mike Murphy (40), Elisa Cortez (32), Alvaro Farnos (26)
5,X120-159,400 Free,IMS,Southern Pacific,5:13.52M,Karen Feld (33), Steve Clark (48), Mary Dolen (40), Michael Hernandez (30)
2,X120-159,400 Medley,IMS,Southern Pacific,5:28.81M,Karen Feld (33), Mary E Danapilis (28), Daniel Feld (31), Michael Hernandez (30)
6,X120-159,800 Free,IMS,Southern Pacific,11:13.05M,Sarah Osborne (38), Martin Turgeon (52), Karen Feld (33), Michael Hernandez (30)
2,X160-199,400 Free,WH2O,Southern Pacific,5:01.70M,Chuck Larson (47), Lindy Kleine (43), Seymour Liao (30), Morri Spang (43)
7,X200-239,200 Free,DSSM,Southern Pacific,2:08.11M,Jon Van Scoyk (55), J D Wynn Hoffman (45), Bob Coale (60), N Kirkpatrick-Reno (45)
2,X200-239,200 Medley,DALAND SWIM SCH,Southern Pacific,2:15.75M,N Kirkpatrick (45), J Wynn-Hoffman (45), Ernest Thurmond (51), Bob Coale (60)
6,X200-239,800 Free,OSB,Southern Pacific,13:23.98M,Rick Goeden (53), Kitty Johnston (58), Lois Goodman (53), Tom Miller (39)
3,X320-359,200 Free,CM,Southern Pacific,4:15.89M,Woody Bowersock (87), SW McFarland (76), Maurine Kornfeld (79), Madeleine Miller (90)
3,X320-359,200 Medley,CM,Southern Pacific,5:31.81M,Woody Bowersock (87), Louis Giberson (80), Maurine Kornfeld (79), Madeleine Miller (90)
