2015 USMS Top 10 SCM Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Medley,FAST,North Texas,2:08.13M,Nathan Losch (24), Patrick N D'Agostino (23), Alejandro Garza (42), Andrew R Lybarger (25)
6,M160-199,200 Free,NTXL,North Texas,1:49.11M,Mark W Glass (41), Keith J Pavolonis (46), Thomas M Anderson (46), Ben Michaelson (34)
8,M160-199,400 Free,NTXL,North Texas,4:21.76M,Michael B Doyle (51), Walter R Accessor (43), Ariel E Shnitzer (32), Tommy R Kaufman (35)
3,M200-239,200 Free,NTXL,North Texas,1:47.78M,Doug Martin (62), Charles G Rogers (39), Michael B Doyle (51), Tom Barton (59)
1,M240-279,200 Free,NTXL,North Texas,1:53.11M,Jack W Gooding (62), Berry Hamilton (62), Robert Kelsoe (62), Tom Barton (59)
2,M240-279,200 Medley,NTXL,North Texas,2:04.83M,Tom Barton (59), Berry Hamilton (62), Robert Kelsoe (62), Jack W Gooding (62)
2,M240-279,400 Free,NTXL,North Texas,4:14.69M,Tom Barton (59), Berry Hamilton (62), Robert Kelsoe (62), Jack W Gooding (62)
3,M240-279,400 Medley,NTXL,North Texas,4:42.58M,Tom Barton (59), Berry Hamilton (62), Robert Kelsoe (62), Jack W Gooding (62)
1,W200-239,200 Free,NTXL,North Texas,1:55.60M,Maureen Rea (39), Stephanie Stone (48), Lynn Morrison (61), Kristin W Henderson (55)
1,W200-239,200 Medley,NTXL,North Texas,2:13.25M,Stephanie Stone (48), Lisa Mize (53), Maureen Rea (39), Lynn Morrison (61)
1,W200-239,400 Medley,NTXL,North Texas,4:48.61M,Stephanie Stone (48), Maureen Rea (39), Lisa Mize (53), Lynn Morrison (61)
1,W240-279,200 Free,NTXL,North Texas,2:03.34M,Lynn Morrison (61), Christina J McKelvey (62), Krissy Maccurdy (63), Kristin W Henderson (55)
1,W240-279,200 Medley,NTXL,North Texas,2:19.60M,Monica M Bailey (54), Krissy Maccurdy (63), Lynn Morrison (61), Christina J McKelvey (62)
1,W240-279,400 Free,NTXL,North Texas,4:38.25M,Lynn Morrison (61), Jacki Hirsty (63), Heidi J Ernst (63), Kristin W Henderson (55)
1,W240-279,800 Free,NTXL,North Texas,10:25.22M,Kristin W Henderson (55), Lynn Morrison (61), Heidi J Ernst (63), Jacki Hirsty (63)
1,X160-199,200 Free,RAM,North Texas,1:45.18M,Scott Heber (49), Leslie C Livingston (54), Stephanie Stone (48), Stewart A Carroll (45)
2,X160-199,200 Medley,NTXL,North Texas,2:06.32M,Stephanie Stone (48), Mark W Glass (41), Ben Michaelson (34), Kristin W Henderson (55)
4,X160-199,400 Medley,NTXL,North Texas,4:59.20M,Evangeline N Rivera (28), Lisa Mize (53), Tommy R Kaufman (35), Michael B Doyle (51)
4,X200-239,200 Free,NTXL,North Texas,1:59.66M,Jacki Hirsty (63), Walter R Accessor (43), Lisa Mize (53), Michael B Doyle (51)
2,X200-239,200 Medley,NTXL,North Texas,2:11.41M,Stephanie Stone (48), Berry Hamilton (62), Michael B Doyle (51), Kristin W Henderson (55)
6,X200-239,800 Free,NTXL,North Texas,10:20.94M,Stephanie Stone (48), Lynn Morrison (61), Walter R Accessor (43), Michael B Doyle (51)
1,X240-279,200 Free,NTXL,North Texas,1:52.68M,Doug Martin (62), Tom Barton (59), Christina J McKelvey (62), Lynn Morrison (61)
