2014 USMS Top 10 SCM Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M200-239,800 Free,WMAC,Wisconsin,10:47.13M,David L Drury (55), Jeffrey I Rogers (36), Carl D Millholland (62), David L Clark (57)
2,M320-359,200 Free,WMAC,Wisconsin,4:04.61M,Fred Salzmann (82), Alex J MacGillis (86), Bill Payne (85), Tom Michelson (83)
1,W72-99,400 Medley,WMAC,Wisconsin,5:06.18M,Mallory Griffey (28), Madison L Boyle (23), Valerie M Thorp (23), Molly Woodford (24)
5,W160-199,400 Free,WMAC,Wisconsin,5:30.01M,Karen C Kimple (53), Linda Fitzgerald (44), Jennifer L Gruenewald (50), Katy Sommer (43)
9,W160-199,800 Free,WMAC,Wisconsin,14:44.95M,Jennifer L Gruenewald (50), Molly Woodford (24), Cheryl L Drury (54), Susan Bonis (61)
4,W200-239,800 Free,WMAC,Wisconsin,11:20.34M,Debbie Katzman (47), Linda Fitzgerald (44), Karen C Kimple (53), Laurie J Alioto (56)
4,X72-99,400 Free,WMAC,Wisconsin,4:41.19M,Joseph K LaBudde (27), Madison L Boyle (23), Andrew E Toay (24), Molly Woodford (24)
2,X72-99,800 Free,WMAC,Wisconsin,10:23.92M,Joseph K LaBudde (27), Andrew E Toay (24), Madison L Boyle (23), Valerie M Thorp (23)
7,X100-119,400 Free,WMAC,Wisconsin,4:26.63M,Mallory Griffey (28), Joshua D Griffey (28), Grant Burrall (36), Katelyn Brittain (26)
1,X100-119,800 Free,WMAC,Wisconsin,10:02.31M,Grant Burrall (36), Katelyn Brittain (26), Joshua D Griffey (28), Mallory Griffey (28)
9,X120-159,200 Free,WMAC,Wisconsin,1:58.87M,Mark W Larkin (43), Jason Clark (35), Katie Jozefiak (32), Amber M Johnson (28)
