2000 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Free,NEM,New England,1:52.43M,Brian P Fehlau (26), Brian S Newbegin (31), Matthew J Camelio (30), Caleb A Davis (27)
1,M100-119,200 Medley,NEM,New England,1:54.90M,Robert S Berry (32), Brian P Fehlau (26), Ken B Fletcher (26), Chris J Barrett (29)
3,M120-159,200 Free,NEM,New England,1:44.41M,Joseph Wotton (41), Richard Landry (36), Al J Keith (40), Robert S Berry (32)
7,M160-199,200 Medley,NEM,New England,2:01.06M,David C Bright (47), Al J Keith (40), Joseph Wotton (41), Richard Landry (36)
4,M240-279,200 Medley,NEM,New England,2:27.41M,D Barr Clayson (65), F H Ted Haartz (72), Daniel J Rogaki (53), Larry M Dunham (62)
5,M280-319,200 Free,NEM,New England,2:39.78M,F H Ted Haartz (72), Peter P Phildius (70), James K Edwards (78), Larry M Dunham (62)
8,W100-119,200 Free,NEM,New England,2:12.18M,Carol L Prescott (31), Karen E Latham (33), Kendra A Garrow (26), Ina B Lieckfeldt (20)
4,W100-119,200 Medley,NEM,New England,2:25.54M,Rebecc Kupcinskas (26), Ina B Lieckfeldt (20), Carol L Prescott (31), Karen E Latham (33)
6,W160-199,200 Free,NEM,New England,2:09.20M,Susan L Maguire (51), Tracy L Grilli (43), Elizab MacBride (41), Andrea N Hill (26)
6,W160-199,200 Medley,NEM,New England,2:27.42M,Elizab MacBride (41), Sally S Fellows (45), Andrea N Hill (26), Karen Bierwert (48)
2,W200-239,200 Medley,NEM,New England,2:35.34M,Susan L Maguire (51), Carol H Adams (57), Joel T Feldmann (49), Tracy L Grilli (43)
5,W240-279,200 Medley,NEM,New England,3:26.17M,Joan C McIntyre (72), Barbara B Boley (76), Kendra A Garrow (26), Petey Smith (76)
1,W280-319,200 Free,NEM,New England,2:53.23M,Petey Smith (76), Billie An Burrill (79), Mary L Stadig (79), Joel T Feldmann (49)
4,X72-99,200 Medley,NEM,New England,2:13.40M,Emilie C Ellis (26), Ina B Lieckfeldt (20), Caleb A Davis (27), Brian P Fehlau (26)
5,X100-119,200 Free,NEM,New England,1:57.23M,Caleb A Davis (27), Sharon J Kuong (34), Ina B Lieckfeldt (20), Matthew J Camelio (30)
8,X120-159,200 Medley,NEM,New England,2:09.65M,Katherine Veazey (27), Robert S Berry (32), Richard Landry (36), Sharon J Kuong (34)
10,X160-199,200 Free,NEM,New England,2:00.46M,Al J Keith (40), Tracy L Grilli (43), Nancy Johnston (45), Robert S Berry (32)
10,X160-199,200 Medley,NEM,New England,2:12.86M,Tracy L Grilli (43), Edmund J Gendreau (38), Joseph Wotton (41), Elizab MacBride (41)
2,X280-319,200 Medley,NEM,New England,3:06.50M,Barbara B Boley (76), F H Ted Haartz (72), Daniel J Rogaki (53), Mary L Stadig (79)
