2023 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,800 Free,SVY,Delaware Valley,8:43.90Y,Joseph J Boris (43), Gary Sangmeister (52), Greg Rees (53), Matthew D Marsh (23)
6,M25+,800 Free,FINSP,Delaware Valley,8:25.38Y,Peter E Hansen (27), Anthony Fulton (39), Ted Unangst (41), Timothy M Kostolansky (27)
3,M35+,800 Free,SVY,Delaware Valley,9:31.53Y,Andrew T Dryburgh (41), Joseph J Boris (43), Bradford D Houchins (44), Stan Zhukarev (45)
7,M45+,200 Free,SVY,Delaware Valley,1:34.61Y,Jeremy Gross (51), Gary Sangmeister (52), Stan Zhukarev (45), Jeffrey P Evans (57)
8,M45+,200 Medley,SVY,Delaware Valley,1:47.32Y,Greg Rees (53), Bradford D Houchins (45), Jeffrey P Evans (57), Jeremy Gross (51)
5,M45+,400 Free,SVY,Delaware Valley,4:05.23Y,Gary Sangmeister (52), Jeremy Gross (51), Bradford D Houchins (45), Stan Zhukarev (45)
4,M45+,800 Free,SVY,Delaware Valley,8:41.40Y,Jeremy Gross (51), John P Robertson (51), Stan Zhukarev (45), Jeffrey P Evans (57)
6,M65+,200 Medley,1776,Delaware Valley,2:11.65Y,Geoffrey A Meyer (71), Charles L Hoffman (72), Stephen Dougherty (71), Brian Keyser (66)
2,M65+,400 Medley,1776,Delaware Valley,5:34.89Y,Geoffrey A Meyer (71), Brian Keyser (66), Joseph S Amundsen (77), Kevin J Dougherty (70)
10,W18+,200 Free,FINSP,Delaware Valley,1:44.70Y,Morgan E Cichewicz (33), Caroline A Edelman (27), Joanne H Fu (23), Katelyn Mitchell (27)
1,W18+,800 Free,FINSP,Delaware Valley,8:40.21Y,Rachel Trevillian (24), Caroline A Edelman (27), Julia H Cunningham (28), Joanne H Fu (23)
8,W25+,200 Medley,FINSP,Delaware Valley,1:57.57Y,Katelyn Mitchell (27), Julia H Cunningham (28), Kate Chialastri (35), Caroline A Edelman (27)
7,W25+,400 Medley,1776,Delaware Valley,4:57.65Y,Diana Milinkovska (49), Laurie Hug (57), Victoria A Marshall (34), Staci Schaffling (28)
4,W45+,800 Free,1776,Delaware Valley,10:08.35Y,Vibeke L Swanson (61), Diana Milinkovska (49), Laurie Hug (57), Barbara Burke (61)
10,X18+,400 Medley,CBFY,Delaware Valley,4:53.15Y,Ondrej Maxian (27), Czsarina Dawn Marie Isleta (27), Olivia G Picchione (24), Sean Reynolds (54)
2,X18+,800 Free,1776,Delaware Valley,8:26.17Y,Staci Schaffling (28), Victoria A Marshall (34), Ryan Callanan (30), Chris Fleming (24)
5,X18+,800 Free,SVY,Delaware Valley,9:00.87Y,Matthew D Marsh (23), Stephanie Robertson (29), Joseph J Boris (43), Rebecca L Cubbler (25)
9,X18+,800 Free,CBFY,Delaware Valley,9:46.67Y,Ondrej Maxian (27), Czsarina Dawn Marie Isleta (27), Olivia G Picchione (24), Sean Reynolds (54)
10,X18+,800 Free,FINSP,Delaware Valley,10:29.06Y,Dannelly W Beck (38), Meghan L Gardner (39), Adam Hornbaker (22), Jamie B Quinter (24)
8,X25+,800 Free,1776,Delaware Valley,10:24.35Y,Staci Schaffling (28), Ryan Callanan (30), Victoria A Marshall (34), Kevin J Dougherty (70)
7,X45+,800 Free,1776,Delaware Valley,10:57.09Y,Jill M Swavely (56), Wendy L Stoudt (52), Tim Schaffling (57), Rick Heimann (64)
9,X65+,200 Free,1776,Delaware Valley,2:02.17Y,Melinda S Wolff (69), Brian Keyser (66), Susan E Figenshu (68), Geoffrey A Meyer (71)
2,X65+,800 Free,1776,Delaware Valley,11:52.70Y,Barney Heller (68), Janet M Jastremski (75), Susan E Figenshu (68), Geoffrey A Meyer (71)
