2011 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,800 Free,CUBU,Potomac Valley,8:39.39Y,Mario di Filippo (34), Matt Dantas-McCutcheon (22), Jason J Chung (30), Jon C Hegna (32)
10,M18+,800 Free,DCAC,Potomac Valley,9:30.61Y,John F Crowe (33), Ross A Linderman (34), Thomas Happell (22), Dawson Nash (57)
2,M25+,400 Free,WARD,Potomac Valley,3:25.06Y,Sam A Garner (25), Christopher C Bassler (29), Dietrich B Conze (39), Nicholas Kaufman-O'Reilly (27)
10,M25+,400 Free,TERR,Potomac Valley,3:40.00Y,Jeffrey R Strahota (30), Bill M Shipp (50), Michael R Goodison (39), Michael P Doane (40)
8,M25+,400 Medley,RMST,Potomac Valley,4:07.16Y,Adam D Orton (29), Vladimir Panayotov (26), Jason M Watson (32), Scott Shultz (28)
3,M25+,800 Free,DCAC,Potomac Valley,8:00.28Y,Gregory J Koch (28), Jean-Philippe Richard (34), Enrique Quinones (47), WonKee Moon (36)
10,M35+,200 Medley,TERR,Potomac Valley,1:46.36Y,Pete J Reider (55), Michael P Doane (40), Michael R Goodison (39), Bill M Shipp (50)
8,M35+,400 Medley,DCAC,Potomac Valley,4:17.96Y,Neill Williams (43), Jose E V Cunningham (54), Wilson B Rumble (50), Jeffrey D Mead (54)
10,M35+,400 Medley,GMUP,Potomac Valley,4:28.70Y,Pete A von Loewe (40), Gustavo Sandi (38), Eric Lisann (51), Robert K Weidner (54)
6,M35+,800 Free,RMST,Potomac Valley,8:37.24Y,David M Cascio (48), John Carlson (39), Steven C Pohnert (41), Michael L Waltman (41)
10,M35+,800 Free,GERM,Potomac Valley,10:27.71Y,Monte A Lewis (35), Mark C Walters (58), Scott M Golden (47), David L Robinson (67)
4,M45+,800 Free,RMST,Potomac Valley,10:40.47Y,Steven A Levenson (57), David D Vurdelja (45), Mike Jay (49), Michael F Boyle (59)
8,M55+,400 Medley,RMST,Potomac Valley,5:25.10Y,Steven A Levenson (57), William L Chadsey (68), Laurence W Paulson (62), David Tipler (55)
8,M65+,400 Free,RMST,Potomac Valley,6:22.02Y,Nick Nobbe (72), William L Chadsey (68), Myles E Flint (77), Gordon M Gerson (74)
3,M65+,800 Free,RMST,Potomac Valley,13:59.03Y,Myles E Flint (77), Gordon M Gerson (74), Sterling Pilette (69), Nick Nobbe (72)
5,W18+,200 Medley,CUBU,Potomac Valley,1:57.21Y,Jacqueline Schmitt (19), Lauren Fuchs (24), Bettina Rasch (20), Elisabeth Perry (24)
1,W18+,400 Free,RMST,Potomac Valley,4:02.33Y,Kimberly L Basile (25), Caylin Jones (22), Jayme K Van Erden (25), Jennifer M Carlson (31)
8,W18+,400 Free,CUBU,Potomac Valley,4:21.44Y,Bettina Rasch (20), Julia Y Lam (24), Jacqueline Schmitt (19), Elisabeth Perry (24)
2,W18+,400 Medley,RMST,Potomac Valley,4:24.19Y,Caylin Jones (22), Jennifer L Lichtblau (26), Jennifer M Carlson (31), Jayme K Van Erden (25)
6,W18+,400 Medley,CUBU,Potomac Valley,4:41.94Y,Jacqueline Schmitt (19), Lauren Fuchs (24), Alaina L Van Horn (30), Elisabeth Perry (24)
3,W18+,800 Free,CUBU,Potomac Valley,9:32.54Y,Lara Froemke (21), Lindsay A Epstein (27), Maryellen C Pearson (29), Alaina L Van Horn (30)
6,W25+,200 Free,WARD,Potomac Valley,1:46.51Y,Susan O Williams (45), Eileen D Natali (54), Vanessa N Rai (28), Margaret G Conze (39)
8,W25+,200 Free,RMST,Potomac Valley,1:46.93Y,Jayme K Van Erden (25), Suni L Pitman (35), Jennifer L Lichtblau (26), Jennifer M Carlson (31)
7,W25+,200 Medley,RMST,Potomac Valley,1:59.18Y,Jessica L Fry-Jones (31), Jennifer L Lichtblau (26), Jennifer M Carlson (31), Jayme K Van Erden (25)
8,W25+,400 Medley,RMST,Potomac Valley,4:47.73Y,Jessica L Fry-Jones (31), Andrea M Cardy (31), Kimberly L Basile (25), Mandy Dawson (48)
1,W35+,400 Medley,GMUP,Potomac Valley,4:39.80Y,Barbara Clifford-Dicks (44), Karlin R Toner (49), Leslie C Livingston (49), Cheryl A Ward (44)
1,W35+,800 Free,RMST,Potomac Valley,10:03.78Y,Suni L Pitman (35), Aurora K Swanson (38), Lynn A Wymelenberg (55), Sheryl K Katsaros (41)
7,W45+,400 Free,RMST,Potomac Valley,4:19.78Y,Cynthia L Hyland (50), Kim M Brightwell (51), Cynthia M Hajost (51), Mindy Johnson (47)
1,W45+,800 Free,RMST,Potomac Valley,9:45.99Y,Kim M Brightwell (51), Mindy Johnson (47), Michelle A Moyer (48), Cynthia M Hajost (51)
8,X18+,400 Free,RMST,Potomac Valley,3:53.27Y,David L Orton (33), Kimberly L Basile (25), Caylin Jones (22), Vladimir Panayotov (26)
10,X18+,400 Free,DCAC,Potomac Valley,3:56.07Y,WonKee Moon (36), Noura Hemady (24), Lindsey Warren-Shriner (22), Jeffrey D Mead (54)
6,X18+,800 Free,RMST,Potomac Valley,9:04.79Y,Jason M Watson (32), Karl A Spanhak (31), Caylin Jones (22), Kimberly L Basile (25)
7,X25+,200 Free,WARD,Potomac Valley,1:35.82Y,Margaret G Conze (39), Susan O Williams (45), Dietrich B Conze (39), Nicholas Kaufman-O'Reilly (27)
3,X25+,400 Free,WARD,Potomac Valley,3:35.42Y,Christopher C Bassler (29), Susan O Williams (45), Margaret G Conze (39), Dietrich B Conze (39)
5,X25+,400 Free,RMST,Potomac Valley,3:40.82Y,Adam D Orton (29), Scott Shultz (28), Jayme K Van Erden (25), Jennifer M Carlson (31)
5,X25+,400 Medley,RMST,Potomac Valley,4:07.66Y,Adam D Orton (29), Vladimir Panayotov (26), Jennifer M Carlson (31), Jayme K Van Erden (25)
5,X25+,800 Free,DCAC,Potomac Valley,8:55.39Y,Meredith A Stakem (29), Sara Hewitt (30), John F Crowe (33), Jean-Philippe Richard (34)
3,X35+,400 Free,RMST,Potomac Valley,3:56.80Y,Michael L Waltman (41), Suni L Pitman (35), Sheryl K Katsaros (41), John Carlson (39)
9,X35+,400 Medley,RMST,Potomac Valley,4:38.96Y,Sheryl K Katsaros (41), Suni L Pitman (35), Steven C Pohnert (41), Michael L Waltman (41)
4,X45+,400 Free,RMST,Potomac Valley,4:10.73Y,Steven A Levenson (57), Kim M Brightwell (51), Cynthia M Hajost (51), Mike Jay (49)
9,X45+,400 Free,RMST,Potomac Valley,4:33.28Y,Mindy Johnson (47), Laurence W Paulson (62), Michelle A Moyer (48), Steven N Moyer (53)
5,X45+,400 Medley,RMST,Potomac Valley,4:43.59Y,Kim M Brightwell (51), Steven A Levenson (57), Cynthia L Hyland (50), Brian R Evans (46)
7,X45+,800 Free,RMST,Potomac Valley,9:47.13Y,Steven N Moyer (53), Michelle A Moyer (48), Cynthia M Hajost (51), David M Cascio (48)
