2000 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,OREG,Oregon,1:33.41Y,Michael Burton (19), Phil Reget (30), Kevin Ferreira (30), Robert Higley (34)
10,M35+,200 Free,OREG,Oregon,1:34.24Y,Peter Metzger (44), Brian Wannamaker (37), Mark Wren (41), Dennis Baker (38)
8,M35+,200 Medley,OREG,Oregon,1:46.83Y,Peter Metzger (44), David Cobb (40), Dennis Baker (38), Brian Wannamaker (37)
10,M35+,400 Free,OREG,Oregon,3:55.40Y,Eric Steinhauff (40), Robert Bruce (51), Tom Landis (57), Steve Mann (47)
3,M45+,200 Free,OREG,Oregon,1:36.76Y,Tom Coffey (49), Douglas Prentice (51), Jon Stout (53), Robert Smith (56)
5,M45+,200 Medley,OREG,Oregon,1:49.14Y,Robert Smith (56), Allen Stark (51), Tom Coffey (49), Douglas Prentice (51)
3,M55+,200 Medley,OREG,Oregon,1:59.49Y,Robert Smith (56), Richard Weick (65), Tom Landis (57), David Radcliff (65)
1,M55+,800 Free,OREG,Oregon,9:00.83Y,Tom Landis (57), Richard Weick (65), David Radcliff (65), Robert Smith (56)
9,M65+,200 Medley,OREG,Oregon,3:03.41Y,Milton Marks (69), Michael Popovich (72), Eric Guest (70), Joseph Mallon (78)
1,M75+,200 Free,OREG,Oregon,2:24.98Y,Earl Walter (78), Gerald Huestis (80), Allan De Lay (84), Andrew Holden (80)
1,M75+,200 Medley,OREG,Oregon,2:46.35Y,Earl Walter (78), Gerald Huestis (80), Andrew Holden (80), Allan De Lay (84)
7,W25+,200 Free,OREG,Oregon,1:46.34Y,Laura Tyrrell (32), Linda Parmentier (31), Sharon Glaeser (35), Francesc Gambetti (28)
10,W25+,200 Medley,OREG,Oregon,2:02.13Y,Linda Parmentier (31), Jennif MacCollum (25), Shauna Simpson (28), Francesc Gambetti (28)
7,W25+,400 Free,OREG,Oregon,4:16.48Y,E Henderson (29), Laura Schob (41), Amy Halligan (33), Barbara Harris (40)
9,W35+,200 Medley,MACO,Oregon,2:07.29Y,Ellen Ferguson (37), Becky Obletz (40), Robin Parisi (45), Teri Hendryx (46)
4,W35+,800 Free,OREG,Oregon,10:26.14Y,Joy Ward (57), Jackie Quattro (52), Robin Young (44), Mary Jackson (43)
9,W45+,200 Free,OREG,Oregon,2:03.90Y,Jeanne Teisher (48), Sandi Rousseau (52), Darlene Staley (50), Susan Collins (47)
7,W45+,200 Medley,OREG,Oregon,2:24.71Y,Susan Collins (47), Sandi Rousseau (52), Darlene Staley (50), Jeanne Teisher (48)
6,W45+,800 Free,OREG,Oregon,12:51.64Y,Peggy Whiter (56), Pamela Himstreet (56), Jani Sutherland (50), Peggy Hodge (59)
6,W65+,200 Medley,OREG,Oregon,4:56.33Y,Judy Melcher (79), Lois Allan (76), Elfie Stevenin (78), Kathleen Hughes (73)
10,X35+,400 Free,OREG,Oregon,4:11.74Y,Barbara Harris (40), Laura Schob (41), Eric Steinhauff (40), Steve Mann (47)
10,X45+,200 Medley,MACO,Oregon,2:03.00Y,Teri Hendryx (46), Ginger Pierson (54), Karl Von Tagen (56), Robert Maestre (49)
2,X55+,200 Free,OREG,Oregon,1:58.85Y,Joy Ward (57), Peggy Whiter (56), Robert Smith (56), Tom Landis (57)
3,X55+,200 Medley,OREG,Oregon,2:07.01Y,Joy Ward (57), Robert Smith (56), Bert Petersen (61), Sue Calnek-Morris (57)
4,X75+,200 Free,OREG,Oregon,3:52.87Y,Earl Walter (78), Elfie Stevenin (78), Judy Melcher (79), Allan De Lay (84)
