2001 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M35+,200 Free,OREG,Oregon,1:32.70Y,Steve A George (41), Pat Allender (42), Rick A Rodriguez (38), Steve Parmentier (35)
3,M35+,200 Medley,OREG,Oregon,1:42.51Y,Steve A George (41), Pat Allender (42), Doug Christensen (38), Steve Parmentier (35)
8,M55+,200 Free,OREG,Oregon,1:52.96Y,Brent L Lake (63), Burt Kanner (61), Bert L Petersen (62), Tom Landis (59)
2,M65+,200 Free,OREG,Oregon,1:47.85Y,George D Thayer (65), Dick Slawson (65), Richard F Weick (67), David A Radcliff (67)
3,M65+,200 Medley,OREG,Oregon,2:12.21Y,George D Thayer (65), Richard F Weick (67), Dick Slawson (65), David A Radcliff (67)
2,M65+,400 Free,OREG,Oregon,4:15.15Y,George Thayer (65), Dick Slawson (65), Richard Weick (67), David Radcliff (66)
9,W18+,400 Medley,OREG,Oregon,5:16.51Y,Joy Ward (58), Erin Holland (34), Clara Stemwedel (24), Jeanne Thimm (37)
10,W25+,200 Medley,OREG,Oregon,2:01.08Y,K Andrus-Hughes (43), Sara Quan (28), Barbara Harris (41), Suzanne M Topp (33)
6,W25+,800 Free,OREG,Oregon,9:21.68Y,Jennifer Butcher (28), Anicia Criscione (27), Lisa Gorsline (25), Jennifer Stadstad (26)
8,W45+,200 Free,OREG,Oregon,1:59.84Y,Cathy J Imwalle (51), Amy M Ross (47), Sandi Rousseau (53), Joy Ward (58)
4,W45+,200 Medley,OREG,Oregon,2:16.25Y,Amy M Ross (47), Cathy J Imwalle (51), Sandi Rousseau (53), Kathleen P Buck (50)
6,X35+,200 Free,OREG,Oregon,1:38.10Y,Barbara Harris (41), K Andrus-Hughes (43), Steve A George (41), Steve Parmentier (35)
4,X35+,200 Medley,OREG,Oregon,1:49.70Y,Steve A George (41), Pat Allender (42), Barbara Harris (41), K Andrus-Hughes (43)
9,X55+,200 Medley,OREG,Oregon,2:35.86Y,Joy Ward (58), Kaleo B Schroder (65), Tom Landis (59), George D Thayer (65)
