2006 USMS Top 10 LCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Medley,USF,Pacific,2:00.62M,Mikhail Blinkov (21), Igor Litvak (21), David Herman (23), Matthew Christensen (24)
1,M72-99,400 Free,USF,Pacific,3:58.54M,Mikhail Blinkov (21), Igor Litvak (21), Jesse Gage (25), David Herman (23)
1,M100-119,200 Free,TOC,Pacific,1:35.57M,Trent Holsman (26), Steven Brown (27), Carl Hessler (25), Scott Greenwood (29)
3,M100-119,200 Free,TOC,Pacific,1:40.45M,Matthew Davie (25), Rob Mc Donnell (34), David Gaggero (30), James Leahy (26)
1,M100-119,200 Medley,TOC,Pacific,1:49.60M,Trent Holsman (26), Lee Wanie (32), Steven Brown (27), Scott Greenwood (29)
3,M100-119,200 Medley,TOC,Pacific,1:53.16M,Gary Larson (35), James Leahy (26), Matthew Davie (25), Robert Palmer (29)
1,M100-119,400 Free,DAM,Pacific,3:59.90M,Andy Nonaka (27), Alex Ignatov (25), Martin Walker (27), Matthew Roper (25)
2,M100-119,400 Free,SMMM,Pacific,4:02.41M,Ugur Taner (32), Joshua Tatro (20), Todd Badger (31), Peter Moore (34)
4,M120-159,200 Free,STAN,Pacific,1:38.20M,Jonathan Fiene (28), Jeff Peterson (28), Rick Gould (38), Clayton Jones (27)
6,M120-159,200 Free,TOC,Pacific,1:40.26M,Patrick Sagisi (35), Gary Larson (35), Robert Palmer (29), Lee Wanie (32)
8,M120-159,200 Free,WCM,Pacific,1:41.03M,Ryan Jones (27), Dikan Rendic (35), Chris Bond (39), Trentin Krauss (29)
2,M120-159,200 Medley,WCM,Pacific,1:49.98M,Ryan Jones (27), Roque Santos (38), Dikan Rendic (35), Andy Brown (28)
4,M120-159,200 Medley,TOC,Pacific,1:52.51M,Patrick Sagisi (35), Greg Larson (37), Carl Hessler (25), David Gaggero (30)
6,M120-159,200 Medley,STAN,Pacific,1:55.57M,Frederick Mitchell (54), Laurence Becker (30), Dmitriy Ayrapetov (26), Jonathan Fiene (28)
9,M120-159,200 Medley,TOC,Pacific,1:57.90M,Matthew Mc Kay (35), Jamie Patrick (36), Michael McWhorter (33), Scott Williams (51)
1,M120-159,400 Free,TOC,Pacific,3:44.37M,Lee Wanie (32), Matthew Davie (25), David Gaggero (30), Gary Larson (35)
3,M120-159,400 Free,WCM,Pacific,3:59.05M,Christopher Wong (20), Hector Chao (42), Tom Montoya (39), Andy Brown (28)
4,M120-159,400 Free,MVM,Pacific,4:14.94M,B Paul Cousineau (35), Florent Haik (30), Paul Kryska (43), Kirk Kozlowski (48)
7,M120-159,400 Free,USF,Pacific,4:29.38M,Christopher Joh Galvin (37), Darrin Connolly (35), Matthew Christensen (24), Brad Pence (55)
10,M120-159,400 Free,TSUN,Pacific,4:42.03M,Ernesto Gonzalez (38), Christophe Crombez (39), Ernst Halperin (42), Ben Hu (40)
4,M120-159,400 Medley,TSUN,Pacific,5:12.33M,David Ahlman (55), Ernesto Gonzalez (38), Win Chesson (23), Christophe Crombez (39)
2,M160-199,200 Free,MVM,Pacific,1:40.11M,Kirk Kozlowski (48), Emeric Mc Donald (44), Jose Desouza (35), Brent Lang (38)
4,M160-199,200 Free,STAN,Pacific,1:42.15M,Darren Phelan (43), Carr Phillips (41), Brian Scottoline (41), Sam Worden (44)
6,M160-199,200 Free,WCM,Pacific,1:43.26M,Jim Lawrence (41), Tom Montoya (39), Brad Gothberg (44), Roque Santos (38)
9,M160-199,200 Free,OAK,Pacific,1:43.85M,John Engs (43), Thomas Harvill (45), Brian Wentzel (39), Mitchell Reed (37)
3,M160-199,200 Medley,STAN,Pacific,1:52.30M,Rick Gould (38), Brian Scottoline (41), Darren Phelan (43), David Lundberg (46)
8,M160-199,200 Medley,WCM,Pacific,1:55.71M,Hector Chao (42), Roque Santos (38), Dikan Rendic (35), David Boatwright (45)
9,M160-199,200 Medley,STAN,Pacific,1:55.93M,Gary Antonick (43), Jonathan Manson (37), Sam Worden (44), Carr Phillips (41)
2,M160-199,400 Free,WCM,Pacific,3:55.22M,Brad Gothberg (44), Stephen Stahl (41), Eric Bohm (40), David Boatwright (45)
3,M160-199,400 Free,MAM,Pacific,3:57.93M,Ili Selinger (33), Robert Heath (49), Jim Clemmons (56), Adam Nisenbaum (29)
6,M160-199,400 Free,USF,Pacific,4:22.47M,Arthur Mantey (50), Barton Hoey (43), Steve Mundschau (53), Evan Markiewicz (50)
7,M160-199,400 Free,WCM,Pacific,4:23.34M,Tod Pickett (45), Peter Guadagni (51), Kerry Obrien (49), Ron Johnson (42)
8,M160-199,400 Free,USF,Pacific,4:24.09M,Brian Skuse (50), Patrick Mc Bride (37), Curtice Smith (42), David Sway (33)
10,M160-199,400 Free,TSUN,Pacific,4:25.19M,Ernesto Gonzalez (38), Gary Orth (43), Matthew Chappell (42), Brian Fitzgibbons (50)
5,M160-199,800 Free,TSUN,Pacific,10:32.72M,Loc Le (34), Gary Orth (43), Ernst Halperin (42), David Ahlman (55)
3,M200-239,200 Free,BMW,Pacific,1:44.06M,Thomas Whatley (55), Michael McAweeney (43), Sheldon Finch (54), Christopher Butler (50)
4,M200-239,200 Free,WCM,Pacific,1:44.92M,James De Lacy (60), D Craig Dennis (60), Stephen Stahl (41), David Boatwright (45)
5,M200-239,200 Free,TOC,Pacific,1:45.48M,Scott Williams (51), Stuart Corliss (50), Alexander Schilling (46), James Griffith (53)
9,M200-239,200 Free,STAN,Pacific,1:48.38M,Ken Shilling (49), Craig Smith (55), James Kemp (51), David Lundberg (46)
3,M200-239,200 Medley,STAN,Pacific,1:58.70M,Carl Colvard (51), Ken Shilling (49), James Kemp (51), Timothy Glenn (50)
7,M200-239,200 Medley,BMW,Pacific,2:04.00M,Thomas Whatley (55), James Fregosi (46), Christopher Butler (50), Sheldon Finch (54)
9,M200-239,200 Medley,SAC,Pacific,2:04.91M,Douglas Ryerson (53), David Farrand (52), Art Wickman (52), Ken Edwards (51)
10,M200-239,200 Medley,SRM,Pacific,2:05.34M,Joe Dunn (48), Erik Sterne (54), Dave Hale (51), Warren Schenstrom (49)
2,M200-239,400 Free,RHMS,Pacific,4:27.28M,Duncan Ross (41), Eric Van Boer (52), Don Davis (62), James Cochrane (48)
3,M200-239,400 Free,TAM,Pacific,4:31.44M,Jon Haveman (42), Gary Parlapiano (59), Kenneth Frost (62), Richard Burns (63)
4,M200-239,400 Free,SMMM,Pacific,4:31.62M,Donald Galine (61), Dennis Frank (57), Daniel Kenny (49), Thomas Huggins (43)
6,M200-239,400 Free,MELO,Pacific,4:36.62M,Robert Barnick (55), Mark Simon (55), Dennis Rodgers (56), Al Humphrey (47)
10,M200-239,400 Free,USF,Pacific,5:29.15M,Daniel Kunihara (55), Robert Bhisitkul (44), Bryan Andrews (55), Bill Burke (52)
1,M240-279,200 Free,TOC,Pacific,1:49.20M,James Elder (63), Tim Birnie (61), Bill Dick (60), Robert Strand (60)
3,M240-279,200 Free,SMMM,Pacific,1:55.99M,Randy Brown (58), Gary Brenner (59), Richard Ennis (62), Donald Galine (61)
4,M240-279,200 Free,WCM,Pacific,1:56.11M,Robert Olson (62), Jesse Smyers (60), Ken Burr (62), James King (60)
5,M240-279,200 Free,STAN,Pacific,1:58.00M,Tim Broderick (55), Roger Von Oech (58), David Gildea (63), Edward Cazalet (64)
6,M240-279,200 Free,TOC,Pacific,2:01.36M,Richard Bassi (65), James Krueger (68), Thomas Mc Carty (61), Thomas Knopf (59)
8,M240-279,200 Free,AAM,Pacific,2:04.67M,Ashley Jones (75), Bruce Bothwell (50), Alan Pomeroy (61), Barrett Parker (63)
9,M240-279,200 Free,MELO,Pacific,2:07.92M,John Goldman (57), John Collin (61), Richard Peterson (59), Murray Mc Lachlan (65)
1,M240-279,200 Medley,TOC,Pacific,2:04.87M,Tim Birnie (61), Robert Strand (60), James Elder (63), Bill Dick (60)
2,M240-279,200 Medley,TAM,Pacific,2:05.70M,Richard Burns (63), Kenneth Frost (62), Rick Meyerhoff (59), Dick Thomas (59)
3,M240-279,200 Medley,WCM,Pacific,2:06.60M,James King (60), Jesse Smyers (60), James De Lacy (60), D Craig Dennis (60)
5,M240-279,200 Medley,SMMM,Pacific,2:11.10M,Donald Galine (61), Randy Cort (59), Randy Brown (58), Richard Ennis (62)
7,M240-279,200 Medley,STAN,Pacific,2:12.82M,Edward Cazalet (64), David Gildea (63), Tim Broderick (55), Roger Von Oech (58)
8,M240-279,200 Medley,TOC,Pacific,2:26.99M,Richard Bassi (65), Thomas Mc Carty (61), Edward Rudloff (59), James Krueger (68)
1,M240-279,400 Free,WCM,Pacific,4:41.85M,Ken Burr (62), Jesse Smyers (60), Ed Lane (67), James De Lacy (60)
2,M240-279,400 Free,TOC,Pacific,4:48.40M,Bill Dick (60), Thomas Mc Carty (61), Richard Bassi (65), Tim Birnie (61)
4,M240-279,400 Free,USF,Pacific,5:18.13M,Duke Dahlin (58), Richard Atondo (56), Lance Wiscomb (61), Christopher Saunders (68)
9,M240-279,400 Free,USF,Pacific,6:44.59M,Richard Schomburg (80), Dale Freeman (63), Camo Bortman (56), Peter Mansfield (62)
5,M280-319,200 Free,WCM,Pacific,2:21.50M,Donald Brown (73), Jim Perilman (67), Norman Stupfel (74), Ed Lane (67)
6,M280-319,200 Free,USF,Pacific,2:22.15M,Christopher Saunders (68), William Grohe (73), Jack Fleming (71), Daniel Osborne (72)
9,M280-319,200 Free,SMMM,Pacific,2:42.46M,Ross Shoemaker (64), Roger Campbell (76), Don Stupfel (78), Robert Cunningham (79)
2,M280-319,200 Medley,WCM,Pacific,2:30.15M,Donald Brown (73), Jim Perilman (67), Dennis Bledsoe (67), Norman Stupfel (74)
6,M280-319,200 Medley,WCM,Pacific,2:48.73M,Robert Mayo (73), Ed Lane (67), A Emory Haworth (70), Jack Daniel (73)
8,M280-319,200 Medley,USF,Pacific,2:55.80M,William Grohe (73), Jack Fleming (71), Daniel Osborne (72), Christopher Saunders (68)
9,M280-319,200 Medley,SMMM,Pacific,3:07.03M,Dick Peterson (69), Stanley Panko (68), Robert Cunningham (79), Roger Campbell (76)
2,M280-319,400 Free,WCM,Pacific,5:39.90M,Jim Perilman (67), A Emory Haworth (70), Norman Stupfel (74), Stan Morner (72)
3,M280-319,400 Free,USF,Pacific,6:25.81M,Bob Danielson (76), Barry Galvin (73), Jack Fleming (71), Daniel Osborne (72)
4,M280-319,400 Free,SMMM,Pacific,6:39.67M,Joe Seliber (81), Don Stupfel (78), Stanley Panko (68), Gary Brenner (59)
3,M320-359,200 Free,TOC,Pacific,3:14.31M,Glynn Jones (81), Frank Grannis (82), Bob Moretto (75), James Frankel (82)
4,M320-359,200 Free,RINC,Pacific,3:39.82M,Benjamin Swan (75), August Motmans (79), Walter Keller (88), John Ponischil (80)
1,W72-99,200 Medley,USF,Pacific,2:17.82M,Julia Kropp (20), Molly Miller (22), Chelsea Huang (18), Jessica Huang (22)
2,W72-99,200 Medley,USF,Pacific,2:33.32M,Ouida Liu (26), Julia Verdi (23), Adrienne Belliveau (22), Josefa Carlin (23)
3,W72-99,200 Medley,CSPF,Pacific,3:04.78M,Annie Mathre (20), Nina Santos (20), Julia Karpinski (23), Andrea Arnold (23)
1,W72-99,400 Free,USF,Pacific,4:30.59M,Jessica Huang (22), Molly Miller (22), Julia Kropp (20), Chelsea Huang (18)
2,W72-99,400 Free,USF,Pacific,4:51.61M,Adrienne Belliveau (22), Ouida Liu (26), Julia Verdi (23), Josefa Carlin (23)
1,W100-119,200 Free,TOC,Pacific,1:53.61M,Mc Call Dorr (25), Melanie Von Hartitzsch (29), Katie Lyons (26), Nicole Tamayo (27)
2,W100-119,200 Free,WCM,Pacific,1:54.44M,Lauren Morelli (27), Nicole Duringer (26), Gina Pietras (31), Nicole Dewes (32)
4,W100-119,200 Free,WCM,Pacific,2:03.65M,Amy Beisheim (26), Ani Hanoian (27), Helen Salcedo (31), Beth Jensen (29)
8,W100-119,200 Free,TVM,Pacific,2:10.62M,Loren Pearson (31), Eileen Swanson (31), Talia Branaugh (25), Christine Paulson (27)
9,W100-119,200 Free,FOG,Pacific,2:10.94M,Rebecca Wildman-Tobriner (26), Laura Goodwin (29), Megan Montague (26), Keiko Nakai (26)
1,W100-119,200 Medley,TOC,Pacific,2:05.68M,Margo Diamond (28), Melanie Von Hartitzsch (29), Mc Call Dorr (25), Katie Lyons (26)
2,W100-119,200 Medley,WCM,Pacific,2:10.12M,Lauren Morelli (27), Ani Hanoian (27), Gina Pietras (31), Nicole Dewes (32)
4,W100-119,200 Medley,WCM,Pacific,2:19.53M,Carrie Mc Gaughey (35), Beth Jensen (29), Amy Beisheim (26), Nicole Duringer (26)
6,W100-119,200 Medley,CRUZ,Pacific,2:23.52M,Shanna Guzman (30), Monica Carney (24), Jennifer Kruse (35), Kathryn Gray (22)
8,W100-119,200 Medley,FOG,Pacific,2:27.37M,Laura Goodwin (29), Rebecca Wildman-Tobriner (26), Megan Montague (26), Keiko Nakai (26)
1,W100-119,400 Free,WCM,Pacific,4:28.07M,Rebecca Tukua (24), Ani Hanoian (27), Laura Davis (22), Helen Salcedo (31)
3,W100-119,400 Free,SMMM,Pacific,5:08.26M,Liesl Taner (30), Jackie Chow (28), Shannon Cassidy (30), Meredith West (22)
4,W100-119,400 Free,CSPF,Pacific,6:29.53M,Annie Mathre (20), Julia Karpinski (23), Nina Santos (20), Catherine Williams (43)
1,W120-159,200 Free,LGSR,Pacific,1:57.71M,Heather Driscoll (40), Erin Rice (26), Jackie Heer (40), Krissy Adams (35)
2,W120-159,200 Free,WCM,Pacific,1:58.83M,Debbie Schultz-Santos (38), Stephanie Coate (36), Corby Mullins (41), Michelle Ghiggeri (37)
8,W120-159,200 Free,TAM,Pacific,2:04.14M,Shannon Wolford (34), Michele Robinson (27), Jasmine Baechtiger (37), Heather Lugassy (36)
9,W120-159,200 Free,STAN,Pacific,2:04.17M,Sarah Bourne (33), Candace Cham (34), Julia Otto (27), Adrianne Hughes (28)
1,W120-159,200 Medley,WCM,Pacific,2:10.50M,Alison Zamanian (36), Helen Salcedo (31), Catherine Hanley (34), Michelle Ghiggeri (37)
3,W120-159,200 Medley,STAN,Pacific,2:18.67M,Adrianne Hughes (28), Candace Cham (34), Annette Salmeen (32), Jennifer Baran (31)
4,W120-159,200 Medley,TOC,Pacific,2:22.39M,Lynn Jolly (41), Laura Woodhead (39), Sandie Easton (37), Michelle Deasy (34)
5,W120-159,200 Medley,CHIC,Pacific,2:23.94M,Rana Marshall (34), Danya Beliakoff (29), Margaret Reece (34), Wendy Asnault (37)
6,W120-159,200 Medley,MAM,Pacific,2:25.61M,Cathy Sychr (30), Susanne Rublein (36), Susan Pope (39), Suzie Girard (35)
9,W120-159,200 Medley,PCAM,Pacific,2:30.54M,Erin O'Boyle (30), Karen Boyer (50), Kellie O'Connor (29), Dina Hall (41)
1,W120-159,400 Free,TOC,Pacific,4:23.44M,Nicole Tamayo (27), Michelle Deasy (34), Marguerite Meyer (47), Laureen Welting (41)
2,W120-159,400 Free,MELO,Pacific,4:45.30M,Gina Merlone (22), Maida Shivik (32), Julie House (34), Tasha Capen (40)
4,W120-159,400 Free,USF,Pacific,5:15.93M,Lynn Bryant (34), Katherine Oneto (35), Dana Blum (32), Mari Collings (46)
5,W120-159,400 Free,USF,Pacific,5:38.17M,Meike Labusch (34), Bunny Callahan (58), Diana Harrington (34), Carla Di Gennaro (29)
4,W160-199,200 Free,WCM,Pacific,1:55.89M,Catherine Hanley (34), Paula Roemer (45), Caren McNamara (46), Alison Zamanian (36)
7,W160-199,200 Free,STAN,Pacific,1:58.79M,Jennifer Still (45), Meg Lloyd (45), Susan Preston (44), Jody Smith (37)
9,W160-199,200 Free,TOC,Pacific,2:00.56M,Marguerite Meyer (47), Phyllis Quinn (51), Sandie Easton (37), Laureen Welting (41)
10,W160-199,200 Free,TVM,Pacific,2:02.30M,Denise Elson (38), Karin Laberge (42), Bonnie Bilich (48), Chris Seitz (44)
2,W160-199,200 Medley,STAN,Pacific,2:09.95M,Jody Smith (37), Kathryn Gelman (41), Jane Worden (43), Jennifer Still (45)
6,W160-199,200 Medley,TVM,Pacific,2:16.34M,Bonnie Bilich (48), Izzie McGregor-Crane (47), Denise Elson (38), Karin Laberge (42)
8,W160-199,200 Medley,WCM,Pacific,2:17.64M,Karen Duggan (36), Debbie Schultz-Santos (38), Corby Mullins (41), Paula Roemer (45)
9,W160-199,200 Medley,MVM,Pacific,2:18.96M,Maike Silver (40), Maria Klein (48), Sharlene Gee (40), C Misa Sugiura (37)
1,W160-199,400 Free,WCM,Pacific,4:33.74M,Debbie Schultz-Santos (38), Margee Curran (45), Caren Mc Namara (46), Paula Roemer (45)
2,W160-199,400 Free,USF,Pacific,4:34.27M,Erin Pashelinsky (59), Leslie Hofherr (49), Ali Hall (45), Suzanne Eskilson (30)
3,W160-199,400 Free,MELO,Pacific,4:53.18M,Jana Matena (44), Barbara Breen (48), Lorraine Sneed (44), Miki Armstrong (53)
5,W160-199,400 Free,TCAM,Pacific,5:13.14M,Michela Van Noord (32), Mary Tufts (53), Allison Fairfield (49), Casey Slater (35)
6,W160-199,400 Free,WCM,Pacific,5:19.17M,Kara Gray (41), Maureen Chalmers (40), Mindy Hamway (48), Sophia Sotelo-Osborne (45)
7,W160-199,400 Free,MAAC,Pacific,5:41.35M,Karen Servas (45), Kathy Sandner (50), Teresa Focha (45), Patricia Wessling (37)
8,W160-199,400 Free,USF,Pacific,5:45.68M,Tracy Myers (37), Elizabeth Storz (42), Michelle Shields (50), Rachel Lovejoy (37)
10,W160-199,400 Free,WCM,Pacific,6:35.40M,Sidney Dowell (50), Kildine Harms (52), Robin Hunt (42), Carol Pili (35)
2,W200-239,200 Free,WCM,Pacific,2:00.50M,Leianne Crittenden (50), Regina Brittingham (55), Charlene O'Brien (50), Suzanne Heim-Bowen (48)
4,W200-239,200 Free,MELO,Pacific,2:09.69M,Miki Armstrong (53), Rebecca Pinto (51), Jane Stites (49), Barbara Jones (50)
8,W200-239,200 Free,TAM,Pacific,2:17.00M,Dana Brewer (47), Linda Shoenberger (59), Jessica Jakobi (48), Barbara Wheeler (49)
10,W200-239,200 Free,TVM,Pacific,2:20.63M,Judy Bracken (49), Linda Curtis (50), Nancy Maguire (56), Izzie McGregor-Crane (47)
1,W200-239,200 Medley,WCM,Pacific,2:15.21M,Patty Landers (50), Leianne Crittenden (50), Suzanne Heim-Bowen (48), Regina Brittingham (55)
5,W200-239,200 Medley,WCM,Pacific,2:22.70M,Lisa Ward (42), Melon Dash (51), Debbie Swigert (51), Sally Kahn (56)
6,W200-239,200 Medley,TAM,Pacific,2:24.85M,Judy Eisenman (52), Dea Ann Joslin (47), Laura Val (55), Suzy Jones-Roy (58)
8,W200-239,200 Medley,FGST,Pacific,2:29.63M,Heather Harper (49), Caroline Reynaud (54), Lynn Sullivan (49), Laurie Ridge (51)
10,W200-239,200 Medley,WCM,Pacific,2:33.90M,Arlene White (50), Catherine Soso (48), Karen Reilly (53), Marcia Benjamin (50)
1,W200-239,400 Free,WCM,Pacific,5:03.38M,Regina Brittingham (55), Marcia Benjamin (50), Patty Landers (50), Leianne Crittenden (50)
2,W200-239,400 Free,USF,Pacific,5:26.25M,Cathy Huang (51), Grendel Burrell (55), Carol Ogilvie (51), Mary Saal (53)
3,W200-239,400 Free,RHMS,Pacific,5:40.94M,Diane Ursin (43), Maggie Tevis (58), Gillian Clark (58), Cokie Lepinski (47)
5,W200-239,400 Free,DAM,Pacific,6:17.11M,Suzanne Horsley (58), Roswita Norris (64), Jane Higgins (52), Ahelee Sue Osborn (48)
5,W240-279,200 Free,TAM,Pacific,2:25.67M,Nancy Ridout (64), Glenda Carroll (63), Suzy Jones-Roy (58), Brooke Lynch (57)
8,W240-279,200 Free,MELO,Pacific,2:38.13M,Cynthia Dutro (58), Anne Long (64), Ann Kay (72), Frances Reneau (47)
9,W240-279,200 Free,DAM,Pacific,2:48.87M,Leslie Westergaard (63), Ahelee Sue Osborn (48), Betty Dugan (65), Roswita Norris (64)
10,W240-279,200 Free,WCM,Pacific,2:51.00M,Mindy Hamway (48), Joan Alexander (74), Karen Tukua (56), Molly Botkin-Rossiter (63)
5,W240-279,200 Medley,DAM,Pacific,3:05.41M,Leslie Westergaard (63), Ahelee Sue Osborn (48), Betty Dugan (65), Susan Munn (68)
7,W240-279,200 Medley,MELO,Pacific,3:16.53M,Ann Kay (72), Cynthia Dutro (58), Edith Collin (61), Anne Long (64)
9,W240-279,200 Medley,TOC,Pacific,3:27.55M,Phyllis Quinn (51), Dee Haynie (51), Margery Meyer (84), Nancy Stretch (66)
10,W240-279,200 Medley,WCM,Pacific,3:28.49M,Donna Monroe (73), Stephanie Scott (59), Mindy Hamway (48), Molly Botkin-Rossiter (63)
1,W240-279,400 Free,TOC,Pacific,5:59.06M,Margery Meyer (84), Phyllis Quinn (51), Nancy Stretch (66), Kate Christensen (46)
2,W240-279,400 Free,USF,Pacific,7:35.88M,Tanako Hagiwara (68), Carol Requadt (69), Martha Campbell (58), Emma Huckabay (51)
3,W240-279,400 Free,USF,Pacific,8:02.46M,Elizabeth Hover (80), Susan Allen (62), Barbara Barnes (50), Polly Rose (64)
4,W240-279,400 Free,TCAM,Pacific,8:05.17M,Diane Wright (61), Marilyn Mutzner (77), Connie Birdsall (61), Sheryl Parola (58)
2,W280-319,200 Free,WCM,Pacific,2:57.34M,Barbara Jordan (69), Donna Monroe (73), Midge Kraetzer (68), Ann Hirsch (75)
1,W280-319,200 Medley,WCM,Pacific,3:16.59M,Barbara Jordan (69), Ann Hirsch (75), Midge Kraetzer (68), Joan Alexander (74)
5,W280-319,200 Medley,RINC,Pacific,3:35.33M,Connie Turkington (69), Cindy Baxter (74), Barbara Callison (73), Carol MacPherson (68)
9,W280-319,200 Medley,SMMM,Pacific,4:50.83M,Miek Mc Cubbin (71), Asako Maningo (81), Gloria Stupfel (80), Nitsa Swain (49)
1,W280-319,400 Free,WCM,Pacific,7:20.55M,Jean Duncan (74), Barbara Owens (77), Donna Monroe (73), Ann Hirsch (75)
3,W280-319,400 Free,SMMM,Pacific,7:34.47M,Asako Maningo (81), Gloria Stupfel (80), Miek Mc Cubbin (71), Cindy Lee (49)
5,W280-319,400 Free,USF,Pacific,9:31.96M,Mary Allen (74), Margaret Voorhees (78), Peggy Kang (71), Janet Bensu (74)
1,W320-359,200 Free,RINC,Pacific,4:30.39M,Nan Blackledge (82), Patsy Weiss (83), Katharine Bailey (83), Bunny Dawson (78)
1,W320-359,200 Medley,SMMM,Pacific,4:54.09M,Audrey Etienne (90), Gloria Stupfel (80), Miek Mc Cubbin (71), Asako Maningo (81)
1,X72-99,400 Medley,WCM,Pacific,4:41.09M,Andy Brown (28), Rebecca Tukua (24), Laura Davis (22), Christopher Wong (20)
2,X72-99,400 Medley,USF,Pacific,4:52.33M,Meike Labusch (34), Igor Litvak (21), Chelsea Huang (18), Mikhail Blinkov (21)
1,X72-99,800 Free,USF,Pacific,10:07.06M,Igor Litvak (21), Chelsea Huang (18), Rachel De Carvalho (26), John Renko (32)
1,X100-119,200 Free,TOC,Pacific,1:43.30M,Trent Holsman (26), Melanie Von Hartitzsch (29), Nicole Tamayo (27), Scott Greenwood (29)
3,X100-119,200 Free,WCM,Pacific,1:45.25M,Ryan Jones (27), Andy Brown (28), Gina Pietras (31), Nicole Dewes (32)
5,X100-119,200 Free,STAN,Pacific,1:46.73M,Clayton Jones (27), Jonathan Fiene (28), Annette Salmeen (32), Cara Moreno (30)
6,X100-119,200 Free,TOC,Pacific,1:52.35M,James Leahy (26), Sophia Adkison (26), Patricia Spieker (25), David Gaggero (30)
8,X100-119,200 Free,STAN,Pacific,1:54.55M,Eric Foster (25), Sarah Shulman (26), Erin Girard-Hughes (26), Jeff Peterson (28)
1,X100-119,200 Medley,STAN,Pacific,2:01.16M,Eric Foster (25), Laurence Becker (30), Annette Salmeen (32), Cara Moreno (30)
2,X100-119,200 Medley,TOC,Pacific,2:02.82M,Nicole Tamayo (27), Robert Palmer (29), Mc Call Dorr (25), Steven Brown (27)
3,X100-119,200 Medley,WCM,Pacific,2:03.20M,Lauren Morelli (27), Ani Hanoian (27), Trentin Krauss (29), Justin Smyers (31)
1,X100-119,400 Medley,CRUZ,Pacific,4:45.68M,Shanna Guzman (30), Adam Steckley (36), Eric Clarkson (24), Monica Carney (24)
2,X100-119,400 Medley,USF,Pacific,5:05.12M,Ouida Liu (26), James Dyer (33), Adrienne Belliveau (22), David Herman (23)
1,X100-119,800 Free,SMMM,Pacific,10:47.67M,Joshua Tatro (20), Meredith West (22), Zach Wolfe (23), Cindy Lee (49)
3,X120-159,200 Free,TOC,Pacific,1:49.26M,Gary Larson (35), Laureen Welting (41), Michelle Deasy (34), Patrick Sagisi (35)
4,X120-159,200 Free,MVM,Pacific,1:50.28M,Brent Lang (38), C Misa Sugiura (37), Maike Silver (40), Jose Desouza (35)
5,X120-159,200 Free,TAM,Pacific,1:50.93M,Joey Fahy (29), Shannon Wolford (34), Heather Lugassy (36), Walter Baechtiger (33)
6,X120-159,200 Free,WCM,Pacific,1:51.29M,Catherine Hanley (34), Michelle Ghiggeri (37), Justin Smyers (31), Tom Montoya (39)
8,X120-159,200 Free,MAM,Pacific,1:52.99M,Ili Selinger (33), Seth Kaufman (38), Susan Pope (39), Susanne Rublein (36)
9,X120-159,200 Free,STAN,Pacific,1:54.07M,Matthew Gilman (30), Julia Otto (27), Jennifer Baran (31), Julian Green (35)
1,X120-159,200 Medley,TOC,Pacific,2:00.07M,Lee Wanie (32), Greg Larson (37), Margo Diamond (28), Katie Lyons (26)
3,X120-159,200 Medley,WCM,Pacific,2:01.14M,Alison Zamanian (36), Helen Salcedo (31), Dikan Rendic (35), Andy Brown (28)
5,X120-159,200 Medley,TAM,Pacific,2:06.75M,Shannon Wolford (34), Walter Baechtiger (33), Joey Fahy (29), Heather Lugassy (36)
9,X120-159,200 Medley,MVM,Pacific,2:07.57M,Maike Silver (40), Todd Walsh (36), Jose Desouza (35), C Misa Sugiura (37)
1,X120-159,400 Medley,WCM,Pacific,4:41.54M,Ryan Jones (27), Gina Pietras (31), Stephen Stahl (41), Debbie Schultz-Santos (38)
4,X120-159,400 Medley,USF,Pacific,5:34.41M,Darrin Connolly (35), Margarita De Jesus (25), David Sway (33), Marisa Allen-Eppenbach (34)
5,X120-159,400 Medley,CRUZ,Pacific,5:36.79M,Jennifer Kruse (35), Brian Adams (43), Elizabeth Dane (27), Jay Clark (44)
6,X120-159,400 Medley,SMMM,Pacific,5:52.25M,Peter Moore (34), Todd Badger (31), Colleen Labadie (36), Lisa Ryner (49)
7,X120-159,400 Medley,CSPF,Pacific,5:58.60M,Nina Santos (20), Shinji Takeuchi (41), G Chris Barrie (39), Julia Karpinski (23)
8,X120-159,400 Medley,MELO,Pacific,6:00.73M,Keith Wilson (42), Peter Shepherd (40), Stephanie Alsberg (32), Tasha Capen (40)
1,X120-159,800 Free,CRUZ,Pacific,10:12.38M,Elizabeth Dane (27), Jennifer Kruse (35), Brian Adams (43), Kurt Montgomery (47)
2,X120-159,800 Free,DAM,Pacific,10:41.92M,Martin Walker (27), Ahelee Sue Osborn (48), Jane Higgins (52), Matthew Roper (25)
3,X120-159,800 Free,USF,Pacific,10:49.38M,Barton Hoey (43), Ouida Liu (26), Katrina Tilds (29), Patrick Mc Bride (37)
5,X160-199,200 Free,WCM,Pacific,1:49.15M,Caren McNamara (46), Stephen Stahl (41), Paula Roemer (45), Jim Lawrence (41)
7,X160-199,200 Free,MELO,Pacific,1:50.73M,Al Humphrey (47), Tasha Capen (40), Jana Matena (44), Johnathan Turk (34)
