2009 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,WH2O,Southern Pacific,1:28.32Y,Matthew M Thunell (23), Brian W Wright (34), Brett Mac Lennan (24), Keith S Kaplan (42)
2,M18+,200 Medley,WH2O,Southern Pacific,1:36.72Y,Brian W Wright (34), Brett Mac Lennan (24), Matthew M Thunell (23), Keith S Kaplan (42)
5,M18+,400 Free,MVN,Southern Pacific,3:24.05Y,Issac A Mendoza (18), James A Hickson (20), Hiro Sugimoto (25), Scott B Davison (26)
5,M18+,400 Medley,NOVA,Southern Pacific,3:52.56Y,Michael D Spiegel (26), Michael K Jessop (21), Kevin T Smith (22), Douglas Fairchild (26)
4,M18+,800 Free,NOVA,Southern Pacific,8:05.60Y,Kevin T Smith (22), Frank E Reynolds (49), Danny R Puchalski (27), Michael D Collins (43)
1,M25+,200 Free,WH2O,Southern Pacific,1:26.16Y,Thomas A Reed (26), Brian J Olver (31), Matthew B Schmidt (31), Jonathan P Russell (26)
2,M25+,200 Medley,WH2O,Southern Pacific,1:34.42Y,Thomas A Reed (26), Matthew B Schmidt (31), Brian J Olver (31), Jonathan P Russell (26)
10,M25+,800 Free,ROSE,Southern Pacific,8:47.24Y,Dan Borton (41), Patrick B Mc Ginley (45), Chad A Durieux (29), Tom Castleton (37)
1,M35+,200 Free,SCAQ,Southern Pacific,1:27.75Y,Christopher E Beach (39), Daniel F Muth (42), Chris L Wall (47), Erik Hochstein (40)
8,M35+,200 Free,VCM,Southern Pacific,1:33.13Y,Mike G Shaffer (43), John W Chung (38), Kurtis C Baron (44), Christopher E Cooper (44)
9,M35+,200 Free,LVM,Southern Pacific,1:33.31Y,Mark A Magee (41), Keith Dennison (38), Morgan Bunker (40), Tom Dennis (43)
5,M35+,200 Medley,VCM,Southern Pacific,1:42.39Y,Mike G Shaffer (43), Christopher E Cooper (44), John W Chung (38), Kurtis C Baron (44)
10,M35+,200 Medley,LVM,Southern Pacific,1:43.30Y,Mark A Magee (41), Keith Dennison (38), Tom Dennis (43), Morgan Bunker (40)
7,M35+,400 Free,NOVA,Southern Pacific,3:27.16Y,Mike G McNeill (42), John J Kirker (38), Katsuya Takahashi (41), Dickie Fernandez (37)
9,M35+,400 Medley,NOVA,Southern Pacific,4:07.50Y,Gil B Ines (41), Magid Ahmadi-Kashani (36), Michael D Collins (43), John J Kirker (38)
4,M35+,800 Free,NOVA,Southern Pacific,8:20.24Y,Dickie Fernandez (37), Ray Greene (39), Mike G McNeill (42), David T Bartels (37)
7,M35+,800 Free,NOVA,Southern Pacific,8:51.20Y,Ira B Cholodenko (44), Abel S Tong (44), Gil B Ines (41), Keith G Rejino (44)
9,M35+,800 Free,MVN,Southern Pacific,9:47.00Y,Steve Ripic (36), Scott Belnap (38), Warren J Booth (43), Richard L Carlsen (49)
5,M45+,200 Free,NOVA,Southern Pacific,1:33.08Y,Jamie Fowler (49), Gerard Von Hoffmann (53), James M Riddle (46), Tord E Benner (49)
10,M45+,200 Free,LVM,Southern Pacific,1:35.81Y,R Scott Townsend (55), Sabri Ozun (45), Tryggvi Helgason (45), Sam D Franklin (51)
2,M45+,200 Medley,NOVA,Southern Pacific,1:42.05Y,Tord E Benner (49), Gerard Von Hoffmann (53), Jamie Fowler (49), James M Riddle (46)
7,M45+,200 Medley,LVM,Southern Pacific,1:46.23Y,R Scott Townsend (55), Tryggvi Helgason (45), Sam D Franklin (51), Sabri Ozun (45)
2,M45+,400 Medley,NOVA,Southern Pacific,3:58.63Y,Tord E Benner (49), Gerard Von Hoffmann (53), Jamie Fowler (49), Jeffrey W Crosson (47)
3,M45+,800 Free,MVN,Southern Pacific,8:29.39Y,Wayne A Deloney (49), Philip W Albright (49), Mike K Gibson (47), Steven P Willment (50)
6,M45+,800 Free,MVN,Southern Pacific,9:04.51Y,Kevin C Weissman (46), Keith R Gierut (47), Coochung (JJ) Chao (53), Michael R Heather (54)
9,M45+,800 Free,NOVA,Southern Pacific,9:58.06Y,John W Dauser (53), Gregg A Amber (52), David S Hayward (48), Brad Arshat (46)
9,M55+,200 Free,VCM,Southern Pacific,1:42.24Y,John M Derr (60), Larry L Raffaelli (66), Hubie Kerns (59), Jim Mc Conica (58)
4,M55+,200 Medley,VCM,Southern Pacific,1:50.65Y,Jim Mc Conica (58), Hubie Kerns (59), John M Derr (60), Larry L Raffaelli (66)
6,M55+,400 Medley,MVN,Southern Pacific,5:06.05Y,Gregory L Fowler (55), Paul E Divan (57), Michael A Colonnese (65), Mark J Longworth (57)
6,M55+,800 Free,NOVA,Southern Pacific,13:36.16Y,Henry Greenberg (60), M J Huszcz (61), Francesco Finizio (60), Eugene A Paul (80)
10,W18+,400 Medley,NOVA,Southern Pacific,4:53.55Y,Rachel L Spencer (30), Liv M Lyons (23), Erin N Spiro (27), Shirley Peng (25)
4,W18+,800 Free,NOVA,Southern Pacific,9:40.73Y,Erin N Spiro (27), Liv M Lyons (23), Christina Mannix (29), Heather J Martinez (32)
4,W25+,200 Free,WH2O,Southern Pacific,1:44.49Y,Elizabeth A Vucinich (28), Kiley C Ames-Klein (32), Amy L Dantzler (44), Sarah L Lassek (36)
5,W25+,200 Medley,MVN,Southern Pacific,1:57.96Y,Mindy M Dougherty (56), Ahelee Sue M Osborn (51), Rebekah Olsen (28), Jennifer A Batcheller (40)
8,W25+,200 Medley,WH2O,Southern Pacific,1:59.32Y,Elizabeth A Vucinich (28), Amy L Dantzler (44), Kiley C Ames-Klein (32), Sarah L Lassek (36)
2,W25+,800 Free,NOVA,Southern Pacific,11:32.25Y,Robyn D Clark (30), Mari Russell (44), Paula J Fell (43), Tracy L White (44)
9,W35+,400 Medley,OJAI,Southern Pacific,6:38.08Y,Sheri Ann Cate (63), Reese Garza (55), Juliana Sproles (39), Carole J Borland (65)
3,W45+,200 Medley,LAPS,Southern Pacific,2:01.33Y,Jane E Mc Call (49), Kirsten Bartholomew (50), Traci S Granger (51), Laurie E Ayoob (52)
9,W55+,400 Free,OJAI,Southern Pacific,6:36.72Y,Carole J Borland (65), Sheri Ann Cate (63), Mitnee Duque (73), Reese Garza (55)
3,X18+,200 Medley,WH2O,Southern Pacific,1:44.89Y,Elizabeth A Vucinich (28), Matthew B Schmidt (31), Matthew M Thunell (23), Sarah L Lassek (36)
6,X18+,400 Free,MVN,Southern Pacific,3:56.83Y,Patrick L Moore (18), Lorna G Baker (21), Rebekah Olsen (28), Dorab N Sethna (28)
5,X18+,400 Medley,MVN,Southern Pacific,4:02.48Y,Rebekah Olsen (28), Katie M Moore (21), Hiro Sugimoto (25), Scott B Davison (26)
3,X18+,800 Free,MVN,Southern Pacific,8:40.17Y,Katie M Moore (21), Lorna G Baker (21), Patrick L Moore (18), Scott B Davison (26)
8,X18+,800 Free,NOVA,Southern Pacific,10:24.93Y,Michael K Jessop (21), Alex H Cheung (29), Carolyn K Wong (41), Cynthia J De Marco (45)
5,X25+,400 Free,MVN,Southern Pacific,3:52.04Y,Jeffrey A Mitchell (40), Michael C Kolarov (36), Cynthia J Lewin (33), Jessica M Helliwell (33)
10,X25+,400 Free,NOVA,Southern Pacific,4:22.56Y,Tracy L White (44), Amanda G Kirker (29), Jim Dietrich (38), Reuben J Myer (36)
8,X25+,400 Medley,MVN,Southern Pacific,4:22.79Y,Cynthia J Lewin (33), Maura A Haynes (29), Jeffrey A Mitchell (40), Keith R Gierut (47)
9,X25+,400 Medley,NOVA,Southern Pacific,4:23.20Y,Tanya Maclean (33), Danny R Puchalski (27), Lee Jacobs (39), Mary A Dannelley (40)
3,X25+,800 Free,NOVA,Southern Pacific,8:30.18Y,Michael D Spiegel (26), Mary A Dannelley (40), Julia M Juliusson (44), John J Kirker (38)
5,X25+,800 Free,MVN,Southern Pacific,8:39.48Y,Maura A Haynes (29), Brendan Herlihy (32), Jessica M Helliwell (33), Michael C Kolarov (36)
7,X35+,200 Free,NOVA,Southern Pacific,1:37.29Y,Julia M Juliusson (44), Emily J Odgers (41), Dickie Fernandez (37), Felipe Delgado (35)
6,X35+,200 Medley,NOVA,Southern Pacific,1:49.06Y,Jamie Fowler (49), Gerard Von Hoffmann (53), Susanne B Simpson (49), Julia M Juliusson (44)
7,X35+,200 Medley,VCM,Southern Pacific,1:49.10Y,Mike G Shaffer (43), Kimberly A Leigh (39), Bryant J Lum (47), Lee Anne Ghimenti (38)
9,X35+,200 Medley,SCAQ,Southern Pacific,1:49.48Y,Erik Hochstein (40), Jenny L Cook (51), Arlette A Godges (45), Christopher E Beach (39)
4,X35+,400 Free,OJAI,Southern Pacific,3:47.07Y,Greg Sproles (40), Marc Whitman (51), Monica L Marcone (41), Laura Schreiner (43)
6,X35+,400 Free,NOVA,Southern Pacific,3:51.49Y,James M Riddle (46), Emily J Odgers (41), Julia M Juliusson (44), Gerard Von Hoffmann (53)
9,X35+,400 Medley,OJAI,Southern Pacific,4:20.63Y,Monica L Marcone (41), Sarah R Delvecchio (43), Greg Sproles (40), Franco M Campana (47)
8,X35+,800 Free,MVN,Southern Pacific,9:23.77Y,Jeffrey A Mitchell (40), Deanne R Weissman (46), Therese M O'Rourke (46), Michael J Lewis (43)
4,X45+,200 Free,LAPS,Southern Pacific,1:41.68Y,Michael L Hamm (51), Traci S Granger (51), Jane E Mc Call (49), Duncan Q Mc Bride (54)
4,X45+,200 Medley,LVM,Southern Pacific,1:53.02Y,Paula James (50), Tryggvi Helgason (45), Sam D Franklin (51), Carolyn H Battin (55)
5,X45+,200 Medley,LAPS,Southern Pacific,1:53.85Y,Susan A Kingston (46), Michael L Hamm (51), Brian K Johnson (48), Laurie E Ayoob (52)
4,X45+,400 Free,MVN,Southern Pacific,4:19.71Y,Kevin C Weissman (46), Deanne R Weissman (46), Therese M O'Rourke (46), Philip W Albright (49)
10,X45+,400 Medley,NOVA,Southern Pacific,5:01.44Y,James M Riddle (46), Terry L Tongate (48), Colleen M Yanco (50), Lainie Johnson (48)
5,X45+,800 Free,NOVA,Southern Pacific,9:32.77Y,Tord E Benner (49), Bill Sieck (46), Colleen M Yanco (50), Lynn V Kubasek (50)
8,X45+,800 Free,MVN,Southern Pacific,10:16.81Y,Alison A Mitchell (54), Gwen Uthus (54), Frank W Walker (54), Gregory L Fowler (55)
5,X55+,200 Free,MVN,Southern Pacific,1:51.67Y,Gregory L Fowler (55), Michael R Heather (55), Mindy M Dougherty (56), Gillian Y Doxzon (56)
4,X55+,200 Medley,MVN,Southern Pacific,2:08.06Y,Mindy M Dougherty (56), Gillian Y Doxzon (56), Michael R Heather (55), Gregory L Fowler (55)
10,X55+,200 Medley,WH2O,Southern Pacific,2:15.03Y,Paulo Figueiredo (62), Jessica W Seaton (56), Andra Jaunzeme (56), Neal T Wiener (64)
2,X55+,400 Free,MVN,Southern Pacific,4:45.01Y,Mark J Longworth (57), Gillian Y Doxzon (56), Paul E Divan (57), Beverly J Montrella (62)
3,X55+,400 Free,NOVA,Southern Pacific,5:18.53Y,Henry Greenberg (60), Kim S Thornton (57), Tom Angell (68), Maureen M Mc Kinley (55)
10,X55+,400 Medley,NOVA,Southern Pacific,6:07.06Y,Steven P Owen (57), Kim S Thornton (57), Henry Greenberg (60), Maureen M Mc Kinley (55)
6,X65+,200 Free,MVN,Southern Pacific,2:31.23Y,Michael A Colonnese (65), Bonnie K Kotzbach (65), James L Clyne (67), Margrit Graef (77)
7,X65+,200 Medley,MVN,Southern Pacific,2:52.29Y,Maurine E Kornfeld (87), Edwin L Bloomgren (71), Michael A Colonnese (65), Jeanne Little (72)
1,X75+,400 Free,MVN,Southern Pacific,6:45.58Y,Maurine E Kornfeld (87), Rudolf Graef (77), Robert W Rolph (77), Margrit Graef (77)
