2022 USMS Top 10 LCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M120-159,200 Free,SDSM,San Diego - Imperial,1:52.29M,Victor M Huerta (26), Patrick M O'Donnell (30), Kenton R Jones (55), Elijah M Silva Valles (25)
9,M160-199,200 Medley,SDSM,San Diego - Imperial,2:11.96M,Victor M Huerta (26), Kenton R Jones (55), Patrick M O'Donnell (30), Peter Cool (67)
5,M200-239,400 Free,SDSM,San Diego - Imperial,5:44.00M,Frank Simpson (57), Bill Walsh (65), Pascal Monney (49), Amit R Indap (44)
4,M200-239,400 Medley,SDSM,San Diego - Imperial,6:20.16M,Amit R Indap (44), Bill Walsh (65), Tracy C Merrill (37), Federico Sicard (72)
3,M240-279,400 Free,SDSM,San Diego - Imperial,5:06.76M,Federico Sicard (72), Kenton R Jones (55), Brian D Strate (55), Peter Merz (60)
1,M240-279,400 Medley,SDSM,San Diego - Imperial,5:29.64M,Tord E Benner (63), Brian D Strate (55), Kenton R Jones (55), Bill G Behun (71)
4,M320-359,200 Free,SDSM,San Diego - Imperial,3:44.47M,David A Rockwell (64), Tony Ralphs (79), Tom Mitchell (89), Donald J Hubbard (95)
1,M320-359,400 Free,SDSM,San Diego - Imperial,8:11.73M,Monte W Gast (75), Darrell L Jett (64), Tom Mitchell (89), Donald J Hubbard (95)
1,M320-359,800 Free,SDSM,San Diego - Imperial,15:45.53M,Bill G Behun (71), Bob Best (90), Tom Mitchell (89), Federico Sicard (72)
1,M360-399,200 Free,SDSM,San Diego - Imperial,3:55.03M,Bob Best (90), Bill Coles (87), Donald J Hubbard (95), Tom Mitchell (89)
1,M360-399,400 Free,SDSM,San Diego - Imperial,9:03.44M,Bob Best (90), Donald J Hubbard (95), Tom Mitchell (89), Bill Coles (87)
3,W120-159,400 Medley,SDSM,San Diego - Imperial,5:40.13M,Shannon A Flannery (30), Lisa Souders (48), Grace Thrasher (23), Maya M Holay (27)
9,W160-199,200 Medley,SDSM,San Diego - Imperial,2:36.60M,Emily S Larson (37), Lisa Simpson (58), Molly E Winger (21), Marieke Thayer (61)
2,W160-199,400 Free,SDSM,San Diego - Imperial,5:19.30M,Emily S Larson (37), Shannon A Flannery (30), Lisa Simpson (58), Marieke Thayer (61)
6,W200-239,200 Free,SDSM,San Diego - Imperial,2:17.98M,Marieke Thayer (61), Lisa Simpson (58), Molly E Winger (21), Cathy Ganze (65)
5,W240-279,200 Medley,SDSM,San Diego - Imperial,2:38.56M,Cathy V Neville (65), Makiko Maemoto (44), Andra Jaunzeme (69), Cathy Ganze (65)
3,W240-279,400 Medley,SDSM,San Diego - Imperial,6:58.64M,Laurie S Kaguni (70), Lisa Simpson (58), Marieke Thayer (61), Heather Mikels (54)
2,W280-319,400 Free,SDSM,San Diego - Imperial,5:51.67M,Cathy V Neville (65), Cathy Ganze (65), Andra Jaunzeme (69), Anne H Williams (84)
1,W280-319,400 Medley,SDSM,San Diego - Imperial,6:51.38M,Cathy V Neville (65), Cathy Ganze (65), Andra Jaunzeme (69), Anne H Williams (84)
7,X100-119,200 Free,SDSM,San Diego - Imperial,2:01.24M,Grace Thrasher (23), Aditya Kamath (30), Tracy C Merrill (37), Maya M Holay (27)
1,X100-119,800 Free,SDSM,San Diego - Imperial,10:03.47M,Aditya Kamath (30), Tracy C Merrill (37), Maya M Holay (27), Grace Thrasher (23)
3,X120-159,400 Free,SDSM,San Diego - Imperial,4:59.59M,Aditya Kamath (30), Emily S Larson (37), Amit R Indap (44), Shannon A Flannery (30)
1,X120-159,400 Medley,SDSM,San Diego - Imperial,5:04.17M,Emily S Larson (37), Tracy C Merrill (37), Aditya Kamath (30), Grace Thrasher (23)
1,X160-199,400 Free,SDSM,San Diego - Imperial,4:33.84M,Brian D Strate (55), Grace Thrasher (23), Kenton R Jones (55), Maya M Holay (27)
7,X160-199,400 Medley,SDSM,San Diego - Imperial,6:16.29M,Pascal Monney (49), Shannon A Flannery (30), Lisa Souders (48), Frank Simpson (57)
2,X200-239,800 Free,SDSM,San Diego - Imperial,11:46.98M,Molly E Winger (21), Marieke Thayer (61), Peter Cool (67), Darrell L Jett (64)
8,X240-279,200 Free,SDSM,San Diego - Imperial,2:08.61M,Lisa Simpson (58), Cathy Ganze (65), Peter Cool (67), Kenton R Jones (55)
10,X240-279,200 Free,SDSM,San Diego - Imperial,2:09.03M,Kirsten Pursell (55), Jeffery C Milton (66), Bill G Behun (71), Lisa Souders (48)
7,X240-279,200 Medley,SDSM,San Diego - Imperial,2:25.59M,Fred R Munson (64), Lisa Simpson (58), Cathy Ganze (65), Kenton R Jones (55)
4,X240-279,400 Free,SDSM,San Diego - Imperial,5:30.84M,Marieke Thayer (61), Federico Sicard (72), Peter Merz (60), Lisa Souders (48)
5,X240-279,400 Free,SDSM,San Diego - Imperial,5:34.84M,Tord E Benner (63), Cathy V Neville (65), Kirsten Pursell (55), Frank Simpson (57)
2,X240-279,400 Medley,SDSM,San Diego - Imperial,5:23.13M,Cathy Ganze (65), Lisa Simpson (58), Nathan Ascher (51), Peter Cool (67)
4,X240-279,400 Medley,SDSM,San Diego - Imperial,6:37.37M,Cathy V Neville (65), Marieke Thayer (61), Fred R Munson (64), Darrell L Jett (64)
2,X240-279,800 Free,SDSM,San Diego - Imperial,10:28.35M,Kenton R Jones (55), Andra Jaunzeme (69), Cathy Ganze (65), Nathan Ascher (51)
6,X240-279,800 Free,SDSM,San Diego - Imperial,12:30.32M,Cathy V Neville (65), Pascal Monney (49), Marieke Thayer (61), Bill Walsh (65)
2,X280-319,400 Free,SDSM,San Diego - Imperial,6:04.29M,Andra Jaunzeme (69), Cathy Ganze (65), Monte W Gast (75), Bill G Behun (71)
6,X280-319,400 Free,SDSM,San Diego - Imperial,7:22.93M,Donald J Hubbard (95), Laurie S Kaguni (70), Bill Walsh (65), Heather Mikels (54)
2,X280-319,400 Medley,SDSM,San Diego - Imperial,7:49.35M,Bill Coles (87), Andra Jaunzeme (69), Bill Walsh (65), Marieke Thayer (61)
1,X320-359,400 Free,SDSM,San Diego - Imperial,7:23.87M,Bob Best (90), Anne H Williams (84), Tom Mitchell (89), Lisa Simpson (58)
1,X320-359,400 Medley,SDSM,San Diego - Imperial,9:01.93M,Anne H Williams (84), Monte W Gast (75), Laurie S Kaguni (70), Donald J Hubbard (95)
