2010 USMS Top 10 SCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M160-199,200 Medley,GAJA,Georgia,2:04.33M,Mark S Beatty (41), Sergey Ashihmin (33), David Carver (56), Dan C Beatty (44)
5,M280-319,200 Free,GAJA,Georgia,2:44.79M,David W Miller (70), Herb Chuven (71), Craig Ray (72), George J Schumacher (69)
10,M280-319,200 Free,GAJA,Georgia,3:48.51M,Jack Mitchell (83), John V Zeigler (65), Richard B Dixon (77), Herb Mc Auley (88)
5,M280-319,200 Medley,GAJA,Georgia,4:03.60M,Bruce W Hallowell (77), Herb Chuven (71), Craig Ray (72), George J Schumacher (69)
6,M280-319,200 Medley,GAJA,Georgia,4:11.84M,Walter D Leen (68), Jack Mitchell (83), John V Zeigler (65), Herb Mc Auley (88)
6,M280-319,400 Free,GAJA,Georgia,9:04.84M,Richard B Dixon (77), Walter D Leen (68), Jack Mitchell (83), Herb Mc Auley (88)
5,M280-319,400 Medley,GAJA,Georgia,9:41.65M,Walter D Leen (68), Richard B Dixon (77), John V Zeigler (65), Herb Mc Auley (88)
4,M280-319,800 Free,GAJA,Georgia,18:15.62M,Richard B Dixon (77), Jack Mitchell (83), John V Zeigler (65), Walter D Leen (68)
1,M320-359,200 Free,GAJA,Georgia,2:50.33M,George Gfroerer (77), Albert H Woods (81), Irwin W Stolz (81), Jack Mitchell (83)
1,M320-359,200 Medley,GAJA,Georgia,3:15.52M,George Gfroerer (77), Albert H Woods (81), Jack Mitchell (83), Irwin W Stolz (81)
5,W120-159,200 Free,GAJA,Georgia,2:08.38M,Abby Mowinski (35), Marine Kaiser (22), Patricia S Constantino (55), Alison C Lontz (38)
10,W120-159,200 Free,GAJA,Georgia,2:25.16M,Kelly O Weselman (40), Susan P Henson (41), Cathi J Onley (44), Wynne Bolton (31)
4,W120-159,200 Medley,GAJA,Georgia,2:19.90M,Marine Kaiser (22), Sheila G Humberstone (34), Alison C Lontz (38), Abby Mowinski (35)
3,W160-199,200 Free,GAJA,Georgia,2:12.14M,Kristine M Sinram (36), Raquel Terroba (41), Marianne Countryman (46), Malena Hankins (37)
5,W240-279,200 Free,GAJA,Georgia,3:09.32M,Marcia M Holstad (60), Margo M Schneider (63), Carol E Cunningham (53), Priscilla W Callaway (71)
6,W240-279,200 Medley,GAJA,Georgia,4:28.57M,Sue C Ottosen (67), Mary-Mead A Mead (69), Priscilla W Callaway (71), Carol E Cunningham (53)
10,X120-159,200 Free,GAJA,Georgia,2:00.82M,Emily J Krause (22), Cathy W Jones (39), Sergey Ashihmin (33), Conn Jackson (43)
2,X160-199,200 Medley,GAJA,Georgia,2:14.83M,Cathy W Jones (39), Dan C Beatty (44), Mark S Beatty (41), Susan P Henson (41)
8,X240-279,200 Medley,GAJA,Georgia,2:42.30M,Margo M Schneider (63), John V Zeigler (65), Marianne Countryman (46), Tony J Rende (69)
6,X280-319,200 Free,GAJA,Georgia,3:24.83M,Gilbert R Lovell (78), Carol E Cunningham (53), Jack Mitchell (83), Sue C Ottosen (67)
