2014 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M160-199,800 Free,SDSM,San Diego - Imperial,10:50.84M,Frank Arrasmith (37), Darrell L Jett (56), Michael Nitsch (46), Adam J Prem (37)
5,M200-239,400 Free,SDSM,San Diego - Imperial,4:15.68M,Will Bechtel (50), Gil B Ines (47), Steven J Plackemeier (60), Dale W Webster (45)
5,M240-279,200 Medley,SDSM,San Diego - Imperial,2:23.00M,Wes B Stone (52), Lee E Mench (62), Jorge E Martinez (67), Harry G Duffield (64)
9,M240-279,200 Medley,SDSM,San Diego - Imperial,2:28.05M,Steven J Plackemeier (60), Will Bechtel (50), Domenic C Rigoglioso (58), John L Bell (72)
4,M240-279,400 Medley,SDSM,San Diego - Imperial,5:35.17M,Steven J Plackemeier (60), Raymond H Summers (50), Domenic C Rigoglioso (58), John L Bell (72)
3,M240-279,800 Free,SDSM,San Diego - Imperial,10:19.10M,Mike R Freshley (73), Will Bechtel (50), Domenic C Rigoglioso (58), Steven J Plackemeier (60)
2,M280-319,200 Free,SDSM,San Diego - Imperial,2:11.06M,Mike R Freshley (73), John L Bell (72), Larry Walker (71), Peter Andersen (71)
2,M280-319,200 Medley,SDSM,San Diego - Imperial,2:26.37M,Larry Walker (71), Peter Andersen (71), Mike R Freshley (73), Tony Ralphs (71)
1,M280-319,400 Free,SDSM,San Diego - Imperial,4:56.97M,Mike R Freshley (73), Lee E Mench (62), Bob Best (82), Harry G Duffield (64)
3,M280-319,400 Free,SDSM,San Diego - Imperial,5:09.35M,Larry Walker (71), Jorge E Martinez (67), John L Bell (72), Peter Andersen (71)
1,M280-319,400 Medley,SDSM,San Diego - Imperial,5:46.03M,Larry Walker (71), Mike R Freshley (73), Lee E Mench (62), Bob Best (82)
2,M280-319,800 Free,SDSM,San Diego - Imperial,11:34.38M,Peter Andersen (71), Larry Walker (71), Tony Ralphs (71), Jorge E Martinez (67)
6,W160-199,200 Free,ECFY,San Diego - Imperial,2:15.25M,Karen Forstot (40), Allyson Fleming (27), Toni B Pyjar (52), Deanne Ross (45)
4,W240-279,400 Medley,SDSM,San Diego - Imperial,6:35.47M,Alta F Stengel (64), Lisa M Simpson (50), Cathy Ganze (57), Marilyn A Ramey (74)
5,X100-119,200 Free,SDSM,San Diego - Imperial,1:54.95M,John A Lovett (22), Stella A Paz (30), Adam J Prem (37), Amy R Sweeney (29)
4,X120-159,400 Free,ECFY,San Diego - Imperial,4:50.33M,Elliot Casey (24), Deanne Ross (45), Simon S Mako (34), Emily D Kuhn (19)
6,X120-159,400 Free,SDSM,San Diego - Imperial,4:52.61M,Heather Richards (37), Frank Geraci (30), Tom S Wilson (46), Catherine J Moyer (34)
3,X120-159,800 Free,SDSM,San Diego - Imperial,9:26.44M,Terry Frogley (44), Emily S Parker (29), Libardo A Mendez-Ramirez (41), Catherine J Moyer (34)
5,X120-159,800 Free,SDSM,San Diego - Imperial,9:49.88M,Kenton R Jones (47), John A Lovett (22), Stella A Paz (30), Marieke Thayer (53)
9,X160-199,200 Free,SDSM,San Diego - Imperial,2:01.03M,Chris Hohn (46), Tara Rakotz (47), Suzanne G Bucierka (35), Libardo A Mendez-Ramirez (41)
1,X160-199,200 Medley,SDSM,San Diego - Imperial,2:06.81M,Emily S Parker (29), Libardo A Mendez-Ramirez (41), Chris Hohn (46), Tara Rakotz (47)
2,X160-199,400 Free,SDSM,San Diego - Imperial,4:12.71M,Kenton R Jones (47), Emily S Parker (29), Lara Paul (46), Libardo A Mendez-Ramirez (41)
5,X200-239,200 Medley,SDSM,San Diego - Imperial,2:15.05M,Irene T Damsky (49), Kenton R Jones (47), Gil B Ines (47), Cathy Ganze (57)
7,X200-239,400 Free,SDSM,San Diego - Imperial,4:44.47M,Tara Rakotz (47), Domenic C Rigoglioso (58), Lisa M Simpson (50), Tom S Wilson (46)
1,X200-239,400 Medley,SDSM,San Diego - Imperial,4:59.72M,Christine L Siegel (57), Kenton R Jones (47), Libardo A Mendez-Ramirez (41), Danielle Ogier (62)
2,X200-239,800 Free,SDSM,San Diego - Imperial,9:37.10M,Jasmine Stiles (48), Lara Paul (46), Lee E Mench (62), Kenton R Jones (47)
2,X240-279,200 Free,SDSM,San Diego - Imperial,2:07.69M,Mike R Freshley (73), Cathy Ganze (57), Cathy V Neville (57), Lee E Mench (62)
3,X240-279,400 Free,SDSM,San Diego - Imperial,4:44.69M,Danielle Ogier (62), Tony Ralphs (71), Domenic C Rigoglioso (58), Irene T Damsky (49)
2,X240-279,400 Medley,SDSM,San Diego - Imperial,6:08.21M,Irene T Damsky (49), Peter Andersen (71), Tara Rakotz (47), Bill Coles (79)
1,X240-279,800 Free,SDSM,San Diego - Imperial,10:48.03M,Mike R Freshley (73), Cathy V Neville (57), Lee E Mench (62), Danielle Ogier (62)
3,X280-319,200 Free,SDSM,San Diego - Imperial,2:33.10M,Alta F Stengel (64), Danielle Ogier (62), John L Bell (72), Bob Best (82)
1,X280-319,200 Medley,SDSM,San Diego - Imperial,2:54.38M,Christine L Siegel (57), Bob Best (82), Danielle Ogier (62), Bill Coles (79)
1,X280-319,400 Free,SDSM,San Diego - Imperial,6:04.29M,Bob Best (82), Bill Coles (79), Cathy Ganze (57), Deborah Raboin (63)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:46.34M,Susan B Rittenhouse (77), Bob Best (82), Domenic C Rigoglioso (58), Deborah Raboin (63)
