2017 USMS Top 10 LCM Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M160-199,400 Medley,MEMO,Pacific,5:53.20M,David L Bauer (62), James C Song (34), Craig J Coombs (57), Patrick L Condon (29)
8,M200-239,400 Free,MEMO,Pacific,5:40.58M,David L Bauer (62), Peter Tsugawa (59), Danny W Wan (54), Todd Wehmann (45)
3,W120-159,400 Medley,MEMO,Pacific,7:55.01M,Rebecca Espinosa (47), Leah E Williams (36), Sarah Lindahl (41), Rivkah Cohen (29)
8,W160-199,400 Free,MEMO,Pacific,6:16.42M,Vicki Shu (49), Sarah Lindahl (41), Rebecca Espinosa (47), Marcia S Benjamin (61)
3,W160-199,400 Medley,MEMO,Pacific,6:20.08M,Yasuko De la Torre (47), Elizabeth A Flynn (38), Vicki Shu (49), Christina Cavalli (49)
6,W240-279,400 Medley,MEMO,Pacific,7:40.68M,Judy K Armstrong (70), Marcia S Benjamin (61), Louise Rafkin (59), Lisa Carboni (56)
3,X100-119,200 Free,MEMO,Pacific,1:51.70M,Laura M Condon (31), Patrick L Condon (29), Roger W Ward (27), Penelope R Yamauchi (27)
1,X100-119,400 Free,MEMO,Pacific,4:01.91M,Thomas C Gregory (32), Penelope R Yamauchi (27), Bronwyn A Lewis (26), Peter R Kline (28)
2,X100-119,400 Medley,MEMO,Pacific,4:43.48M,Laura M Condon (31), Penelope R Yamauchi (27), Roger W Ward (27), Zachary Zlotoff (26)
9,X200-239,800 Free,MEMO,Pacific,12:00.30M,James C Song (34), Louise Rafkin (59), Peter Tsugawa (59), Marcia S Benjamin (61)
