2010 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,800 Free,SDSM,San Diego - Imperial,8:55.07M,Nelson Vargas (37), Mark L Lemire (52), James F Fleming (40), Kyle W Broderick (26)
3,M160-199,200 Medley,SDSM,San Diego - Imperial,2:01.06M,Nelson Vargas (37), Kenton R Jones (43), Matthew J Shade (43), Grant R Wilson (44)
2,M160-199,400 Free,SDSM,San Diego - Imperial,3:59.54M,Grant R Wilson (44), Nelson Vargas (37), Matthew J Shade (43), James F Fleming (40)
4,M160-199,800 Free,SDSM,San Diego - Imperial,10:05.99M,Raymond H Summers (46), James A Ney (52), John A Bolduc (45), Joseph J Baldacci (44)
5,M160-199,800 Free,SDSM,San Diego - Imperial,13:28.81M,Michael W Little (47), Giuseppe A Lauritano (37), Mark A Krakower (67), Peter Attia (37)
7,M200-239,400 Free,SDSM,San Diego - Imperial,4:16.68M,Federico Sicard (60), Mark L Lemire (52), Kenton R Jones (43), Dean F Delibertis (47)
6,M200-239,400 Medley,SDSM,San Diego - Imperial,5:18.17M,Darrell L Jett (52), Michael A Given (46), Raymond H Summers (46), John E McLintock (56)
8,M200-239,400 Medley,HSAM,San Diego - Imperial,5:26.16M,Ned S Maggiora (55), George W Burtless (49), Patrick M Greeson (47), Scott A Steinert (56)
8,M200-239,800 Free,HSAM,San Diego - Imperial,10:41.09M,Ned S Maggiora (55), George W Burtless (49), Patrick M Greeson (47), Al F Graham (54)
2,M240-279,200 Free,SDSM,San Diego - Imperial,1:56.69M,Mike R Freshley (69), Federico Sicard (60), Kenton R Jones (43), Vinus Van Baalen (68)
10,M240-279,200 Free,SDSM,San Diego - Imperial,2:17.93M,Raymond H Summers (46), Michael W Little (47), Daniel W Henry (68), Donald J Baker (79)
3,M240-279,200 Medley,SDSM,San Diego - Imperial,2:26.01M,Dean F Delibertis (47), Federico Sicard (60), Jorge E Martinez (63), Frank Williams (70)
8,M240-279,200 Medley,SDSM,San Diego - Imperial,2:36.06M,Daniel W Henry (68), Kent Howard (62), Cris Dobrosielski (41), Bob Coale (70)
4,M240-279,400 Free,SDSM,San Diego - Imperial,4:46.70M,Frank Williams (70), John E McLintock (56), Harry G Duffield (60), Fabio Astudillo (58)
7,M240-279,400 Medley,SDSM,San Diego - Imperial,6:25.44M,Daniel W Henry (68), Frederick J Hoppe (83), Peter Attia (37), Bob Coale (70)
2,M240-279,800 Free,SDSM,San Diego - Imperial,10:20.25M,Federico Sicard (60), Vinus Van Baalen (68), Kenton R Jones (43), Mike R Freshley (69)
1,M280-319,200 Medley,SDSM,San Diego - Imperial,2:22.99M,Vinus Van Baalen (68), Mike R Freshley (69), Bill G Behun (59), Dale A Webster (84)
3,M280-319,200 Medley,SDSM,San Diego - Imperial,2:50.17M,Eric Hubach (77), Frederick J Hoppe (83), Mark Dyer (45), Donald J Baker (79)
1,M280-319,400 Free,SDSM,San Diego - Imperial,4:56.60M,Dale A Webster (84), Vinus Van Baalen (68), Mike R Freshley (69), Bill G Behun (59)
4,M280-319,400 Free,SDSM,San Diego - Imperial,5:55.75M,Darrell L Jett (52), Donald J Hubbard (83), Eric Hubach (77), Daniel W Henry (68)
2,M280-319,400 Medley,SDSM,San Diego - Imperial,6:32.69M,Dale A Webster (84), Federico Sicard (60), Fabio Astudillo (58), Donald J Baker (79)
3,M280-319,400 Medley,SDSM,San Diego - Imperial,6:46.97M,Daniel W Henry (68), Eric Hubach (77), Darrell L Jett (52), Donald J Hubbard (83)
2,M280-319,800 Free,SDSM,San Diego - Imperial,11:57.29M,Frank Williams (70), Jorge E Martinez (63), Bob Coale (70), Donald J Baker (79)
1,W100-119,200 Medley,SDSM,San Diego - Imperial,2:12.44M,Emily S Parker (25), Heather M DeFelice (31), Kristen Maples (29), Kendra Ksiazek (29)
2,W100-119,400 Free,SDSM,San Diego - Imperial,4:15.97M,Emily S Parker (25), Kristen Maples (29), Kendra Ksiazek (29), Heather M DeFelice (31)
1,W100-119,800 Free,SDSM,San Diego - Imperial,9:28.90M,Emily S Parker (25), Kristen Maples (29), Kendra Ksiazek (29), Heather M DeFelice (31)
2,W160-199,400 Medley,SDSM,San Diego - Imperial,5:13.99M,Claudia Ettelson (49), Heather M DeFelice (31), Linda K Rudolf (47), Jasmine Stiles (44)
4,W200-239,400 Free,SDSM,San Diego - Imperial,4:44.70M,Jasmine Stiles (44), Linda K Rudolf (47), Claudia Ettelson (49), Barbara G Dunbar (61)
2,X100-119,200 Free,SDSM,San Diego - Imperial,1:54.51M,Emily S Parker (25), Libardo A Mendez-Ramirez (37), Kristen Maples (29), Kyle W Broderick (26)
3,X100-119,400 Free,SDSM,San Diego - Imperial,4:07.79M,Donald B Smith (32), Emily S Parker (25), Duke Krautim (25), Heather M DeFelice (31)
2,X100-119,400 Medley,SDSM,San Diego - Imperial,4:41.98M,Dannelly W Brown (25), Kyle W Broderick (26), Libardo A Mendez-Ramirez (37), Emily S Parker (25)
2,X100-119,800 Free,SDSM,San Diego - Imperial,9:54.26M,Ashley E Ridge (28), Kendra Ksiazek (29), Duke Krautim (25), James A Coloma (31)
5,X120-159,200 Free,SDSM,San Diego - Imperial,1:56.63M,Ashley E Ridge (28), Kendra Ksiazek (29), Brian T Jenkins (23), John A Bolduc (45)
3,X120-159,400 Free,SDSM,San Diego - Imperial,4:14.06M,Jasmine Stiles (44), Libardo A Mendez-Ramirez (37), Bevin Keen (33), Kyle W Broderick (26)
4,X120-159,400 Free,SDSM,San Diego - Imperial,4:29.86M,Ashley E Ridge (28), Lisa Crosbie (45), Ken Griffiths (41), Brian T Jenkins (23)
5,X120-159,400 Medley,SDSM,San Diego - Imperial,4:46.61M,Kristen Maples (29), Kenton R Jones (43), Mark Dyer (45), Kendra Ksiazek (29)
3,X120-159,800 Free,SDSM,San Diego - Imperial,9:32.22M,Jasmine Stiles (44), Libardo A Mendez-Ramirez (37), Brian T Jenkins (23), Lisa Crosbie (45)
7,X160-199,400 Free,SDSM,San Diego - Imperial,4:35.51M,Raymond H Summers (46), Ashley E Ridge (28), James A Ney (52), Kara W Barnett (38)
4,X200-239,200 Free,SDSM,San Diego - Imperial,2:01.77M,Jasmine Stiles (44), John E McLintock (56), Jorge E Martinez (63), Kara W Barnett (38)
5,X200-239,400 Medley,SDSM,San Diego - Imperial,5:33.73M,Lolita V Veloso (53), Joseph J Baldacci (44), Jorge E Martinez (63), Jasmine Stiles (44)
9,X200-239,400 Medley,SDSM,San Diego - Imperial,6:26.35M,Alta F Stengel (60), Michael W Little (47), James F Fleming (40), Kim Miller (55)
5,X240-279,400 Free,HSAM,San Diego - Imperial,5:47.98M,Douglas W Selby (65), David E Szuch (67), Nancy A North (42), Marilyn A Ramey (70)
9,X240-279,400 Free,SDSM,San Diego - Imperial,6:25.67M,Alta F Stengel (60), Donald J Hubbard (83), Diane M Hirakawa (61), John A Bolduc (45)
3,X240-279,400 Medley,HSAM,San Diego - Imperial,6:37.32M,Douglas W Selby (65), David E Szuch (67), Nancy A North (42), Marilyn A Ramey (70)
4,X240-279,800 Free,HSAM,San Diego - Imperial,12:54.98M,Douglas W Selby (65), David E Szuch (67), Marilyn A Ramey (70), Jennifer P Gueniot (40)
1,X280-319,200 Free,SDSM,San Diego - Imperial,2:30.97M,Jackie M Marr (67), Dale A Webster (84), Gynt Clifford (72), Fabio Astudillo (58)
3,X280-319,200 Free,SDSM,San Diego - Imperial,3:06.32M,Alta F Stengel (60), Eric Hubach (77), Frederick J Hoppe (83), Gini M Baker (60)
1,X280-319,400 Free,SDSM,San Diego - Imperial,5:46.50M,Jorge E Martinez (63), Jackie M Marr (67), Gynt Clifford (72), Donald J Baker (79)
1,X280-319,400 Medley,SDSM,San Diego - Imperial,6:25.15M,Jackie M Marr (67), Eric Hubach (77), Frank Williams (70), Gynt Clifford (72)
2,X280-319,800 Free,SDSM,San Diego - Imperial,12:33.48M,Dale A Webster (84), Jackie M Marr (67), Gynt Clifford (72), Bill G Behun (59)
5,X280-319,800 Free,SDSM,San Diego - Imperial,15:12.75M,Alta F Stengel (60), Donald J Hubbard (83), Eric Hubach (77), Diane M Hirakawa (61)
