2006 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,FLAQ,Florida Gold Coast,1:46.27M,Tuyle Denman (26), David Berg (27), Igor Burhanov (22), Travis Watson (24)
3,M72-99,200 Medley,FLAQ,Florida Gold Coast,1:58.05M,David Berg (27), Igor Burhanov (22), Travis Watson (24), Tuyle Denman (26)
6,M100-119,200 Medley,FLAQ,Florida Gold Coast,2:33.02M,Kennon Williams (25), Stephen VanDenburg (27), Michael Kennedy (26), Ricardo Carrion (35)
3,M100-119,400 Free,GOLD,Florida Gold Coast,4:41.80M,Nicholas Chow (23), Gino Mayorga (36), Diego Suarez (23), Horacio Sottile (29)
2,M120-159,800 Free,GOLD,Florida Gold Coast,11:23.55M,Rodrigo Corcho (27), Mark Kowalak (39), Everitt Phillips (38), Danny Garcia (33)
2,M160-199,800 Free,GOLD,Florida Gold Coast,9:01.87M,John O'Keefe (39), Ricardo Valdivia (42), David LeClair (39), Jonathan Olsen (43)
2,M200-239,200 Free,GOLD,Florida Gold Coast,1:43.14M,Larry Krauser (53), George Schmidt (56), Gary Hall (55), Ambrose Gaines (47)
4,M200-239,200 Medley,GOLD,Florida Gold Coast,1:59.44M,Gary Hall (55), George Schmidt (56), Larry Krauser (53), Ambrose Gaines (47)
5,M200-239,400 Free,GOLD,Florida Gold Coast,4:34.13M,Chris Burt (51), Mark Kowalak (39), Michael Dively (68), Alan Ngim (44)
5,M200-239,800 Free,GOLD,Florida Gold Coast,10:32.12M,Chris Burt (51), Alan Ngim (44), Michael Dively (68), Mark Kowalak (39)
8,M200-239,800 Free,GOLD,Florida Gold Coast,12:48.65M,Ken Beier (57), Barry Gollop (51), David Morrill (59), Bernardino Mosquera (39)
10,M240-279,200 Medley,FLAQ,Florida Gold Coast,2:27.57M,David Quiggin (62), Irv Betrock (65), Joel Burns (60), Michael Koonin (56)
6,M240-279,400 Free,GOLD,Florida Gold Coast,5:55.28M,Ken Beier (57), George Busse (74), Doug Houston (61), Barry Gollop (51)
1,M280-319,200 Free,GOLD,Florida Gold Coast,2:04.80M,Cav Cavanaugh (71), Bill Dykstra (69), Alan Rapperport (73), David McIntyre (69)
3,M280-319,200 Medley,GOLD,Florida Gold Coast,2:33.95M,Alan Rapperport (73), Cav Cavanaugh (71), David McIntyre (69), Bill Dykstra (69)
1,M280-319,400 Free,GOLD,Florida Gold Coast,5:06.44M,Cav Cavanaugh (71), David McIntyre (69), Bill Dykstra (69), Alan Rapperport (73)
1,M280-319,800 Free,GOLD,Florida Gold Coast,11:48.47M,Cav Cavanaugh (71), Bill Dykstra (69), Herb Kern (74), Alan Rapperport (73)
2,M320-359,800 Free,GOLD,Florida Gold Coast,18:04.22M,George Busse (74), Joaquin Silverio (80), Robert Spaulding (85), Alfredo Utrilla (86)
5,W100-119,200 Free,FLAQ,Florida Gold Coast,2:04.78M,Stephanie Brown (23), Lisa McLuckie (27), Laura Cross (25), Heather Kelley (26)
5,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:21.84M,Stephanie Brown (23), Lisa McLuckie (27), Amy Armond (30), Laura Cross (25)
2,X72-99,200 Free,FLAQ,Florida Gold Coast,2:05.15M,Igor Burhanov (22), Laura Cross (25), Stephanie Brown (23), Travis Watson (24)
1,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:14.58M,Stephanie Brown (23), Igor Burhanov (22), Travis Watson (24), Laura Cross (25)
10,X100-119,200 Free,FLAQ,Florida Gold Coast,1:59.39M,David Berg (27), Carolan Carruth (26), Heather Kelley (26), Tuyle Denman (26)
7,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:11.36M,David Berg (27), Carolan Carruth (26), Heather Kelley (26), Tuyle Denman (26)
2,X120-159,400 Medley,FLAQ,Florida Gold Coast,4:53.90M,Jennifer Spencer (36), Matt Hooper (33), Andy Fischer (39), Stephanie Brown (23)
2,X160-199,400 Medley,GOLD,Florida Gold Coast,4:57.63M,Dale LeClair (37), Angela Hernandez (39), Ricardo Valdivia (42), Bill Korey (43)
7,X160-199,800 Free,GOLD,Florida Gold Coast,11:02.76M,Barbara Protzman (52), Dale LeClair (37), Stephen Dehnert (29), Christopher Digilio (43)
2,X200-239,200 Free,GOLD,Florida Gold Coast,1:46.06M,Dara Torres (39), Cav Cavanaugh (71), Tanya Hanson (45), Ambrose Gaines (47)
3,X200-239,200 Medley,GOLD,Florida Gold Coast,2:07.32M,Debbie Cavanaugh (48), George Schmidt (56), Gary Hall (55), Tanya Hanson (45)
2,X200-239,400 Free,GOLD,Florida Gold Coast,4:24.29M,Debbie Cavanaugh (48), Gary Hall (55), Peggy McDonnell (51), John Grzeszczak (48)
3,X200-239,400 Free,GOLD,Florida Gold Coast,4:52.91M,Chris Burt (51), Celia Devanney (49), Lars Ferron (51), Barbara Protzman (52)
3,X200-239,800 Free,GOLD,Florida Gold Coast,10:36.27M,Debbie Cavanaugh (48), James Mogal (60), Tanya Hanson (45), John Grzeszczak (48)
