2008 USMS Top 10 LCM Relays for Pacific Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Medley,PNA,Pacific Northwest,1:59.65M,Tom F Schutte (39), Zac L Montgomery (37), John M Williams (40), Brian M Goldman (22)
4,M160-199,200 Free,PNA,Pacific Northwest,1:49.84M,Kirk E Nelson (38), Zac L Montgomery (37), Stephen L Freeborn (53), Steven M Rosaria (34)
9,M200-239,200 Free,PNA,Pacific Northwest,1:52.33M,Rick P Colella (57), Robert T Pilger (65), Richard J Seibert (44), Scott M Lautman (56)
8,W100-119,400 Free,PNA,Pacific Northwest,5:29.82M,Megen Barrett (29), Allyson Land (19), Kris Speir (45), Allison Boomer (25)
6,W100-119,400 Medley,PNA,Pacific Northwest,6:40.96M,Megen Barrett (29), Allyson Land (19), Ashley Raygor (20), Kristine Antilla (40)
2,W200-239,200 Free,PNA,Pacific Northwest,2:06.54M,Lisa A Dahl (47), Caroline J Brown (51), Zena H Courtney (49), Jo Moore (53)
2,W200-239,200 Medley,PNA,Pacific Northwest,2:18.19M,Zena H Courtney (49), Lisa A Dahl (47), Jo Moore (53), Debbie A Glassman (55)
1,W240-279,200 Free,PNA,Pacific Northwest,2:13.33M,Sally A Dillon (62), Sarah Welch (61), Suzanne L Dills (63), Debbie A Glassman (55)
2,X160-199,200 Free,PNA,Pacific Northwest,1:51.63M,Kirk E Nelson (38), John M Williams (40), Debbie A Glassman (55), Lisa A Dahl (47)
4,X160-199,400 Free,PNA,Pacific Northwest,5:14.71M,Sabrina Bruckner (39), David Perry (52), Susan Townsend (42), Richard Seibert (44)
3,X200-239,200 Medley,PNA,Pacific Northwest,2:13.70M,Zena H Courtney (49), Lisa A Dahl (47), Stephen L Freeborn (53), John Mark Nuttman (54)
6,X240-279,200 Free,PNA,Pacific Northwest,2:10.87M,Scott M Lautman (56), Steven B Peterson (62), Sarah Welch (61), Sally A Dillon (62)
3,X240-279,200 Medley,PNA,Pacific Northwest,2:26.43M,Suzanne L Dills (63), Steven B Peterson (62), Scott M Lautman (56), Sarah Welch (61)
