2009 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,FLAQ,Florida Gold Coast,1:44.49M,Gilles Cantrelle (19), Vincent Cantrelle (21), Jorge V Andrade (21), Luca D'Angelo (21)
1,M72-99,200 Medley,FLAQ,Florida Gold Coast,1:51.82M,Vicente E Andrade (21), Vincent Cantrelle (21), Luca D'Angelo (21), David Sivak (20)
2,M72-99,200 Medley,FLAQ,Florida Gold Coast,1:59.15M,Jorge V Andrade (21), Chris M Eynon (20), Eric Frey (19), Eduardo Gonzalez (22)
1,M72-99,400 Free,FLAQ,Florida Gold Coast,3:42.06M,David Sivak (20), Vincent Cantrelle (21), Vicente E Andrade (21), Luca D'Angelo (21)
2,M72-99,400 Free,FLAQ,Florida Gold Coast,3:56.41M,Jorge V Andrade (21), Chris M Eynon (20), Eric Frey (19), Eduardo Gonzalez (22)
1,M72-99,400 Medley,FLAQ,Florida Gold Coast,4:02.97M,Vicente E Andrade (21), Chris M Eynon (20), David Sivak (20), Luca D'Angelo (21)
1,M72-99,800 Free,FLAQ,Florida Gold Coast,8:31.87M,Luca D'Angelo (21), David Sivak (20), Eduardo Gonzalez (22), Vincent Cantrelle (21)
2,M72-99,800 Free,FLAQ,Florida Gold Coast,8:34.35M,Riley F Sherer (18), Vicente E Andrade (21), Chris M Eynon (20), Gilles Cantrelle (19)
3,M100-119,200 Free,FLAQ,Florida Gold Coast,1:44.70M,Andrew B Pickett (27), Jarret M Streiner (34), Justin D Zook (24), Howard Hunte (30)
6,M100-119,200 Free,GOLD,Florida Gold Coast,1:49.48M,John B Atkinson (27), Gregory J Zann (30), David Pascarella (28), Eddie K Wolling (28)
7,M100-119,200 Free,FLAQ,Florida Gold Coast,1:49.91M,Vicente E Andrade (21), David Sivak (20), Matthew F Strozier (36), Luis F Galvan-Sarabia (24)
8,M100-119,200 Free,GOLD,Florida Gold Coast,1:51.31M,James R Vaucher (26), Corey L Welch (26), Carlos A Montero (33), Luis E Comulada (34)
1,M100-119,200 Medley,FLAQ,Florida Gold Coast,1:52.26M,Justin D Zook (24), Andrew B Pickett (27), Luis F Galvan-Sarabia (24), Jarret M Streiner (34)
4,M100-119,200 Medley,PLAN,Florida Gold Coast,2:02.01M,Tommie A Cuticchia (26), Todd M Wilson (24), Eric G Lupo (20), Carlos I Ochoa (38)
5,M100-119,200 Medley,GOLD,Florida Gold Coast,2:05.64M,Corey L Welch (26), Eddie K Wolling (28), Luis E Comulada (34), James R Vaucher (26)
7,M100-119,200 Medley,GOLD,Florida Gold Coast,2:41.84M,Jarrod Gac (27), Carlos A Montero (33), Andres H Miyares (26), Lee M Scharf (31)
3,M100-119,400 Free,FLAQ,Florida Gold Coast,3:56.30M,Andrew B Pickett (27), Howard Hunte (30), Jarret M Streiner (34), Justin D Zook (24)
1,M100-119,400 Medley,FLAQ,Florida Gold Coast,4:05.31M,Justin D Zook (24), Andrew B Pickett (27), Luis F Galvan-Sarabia (24), Jarret M Streiner (34)
6,M120-159,400 Free,FLAQ,Florida Gold Coast,4:02.71M,Rion M Broshears (36), Terry L Lage (41), Carlos A Fernandez (40), Andrew J Farrell (39)
6,M120-159,400 Medley,FLAQ,Florida Gold Coast,4:38.27M,Howard Hunte (30), Rion M Broshears (36), Andy J Fischer (42), Andrew J Farrell (39)
6,M120-159,800 Free,FLAQ,Florida Gold Coast,9:19.78M,David M Read (41), Michael C Schwebel (33), Stephen A Andreades (37), Luis F Galvan-Sarabia (24)
2,M160-199,200 Free,FLAQ,Florida Gold Coast,1:44.87M,Eduard Tiozzo (36), David M Read (41), Terry L Lage (41), Kevin P Semisch (43)
5,M160-199,200 Free,GOLD,Florida Gold Coast,1:46.20M,Sean P Frampton (43), Jim Harper (42), Jonathan B Olsen (46), David W LeClair (42)
4,M160-199,200 Medley,GOLD,Florida Gold Coast,2:00.07M,Jim Harper (42), Sean P Frampton (43), John S Grzeszczak (51), Jonathan B Olsen (46)
7,M160-199,400 Free,GOLD,Florida Gold Coast,3:58.62M,Sean P Frampton (43), John S Grzeszczak (51), Jonathan B Olsen (46), Jim Harper (42)
4,M160-199,400 Medley,GOLD,Florida Gold Coast,4:33.18M,Jim Harper (42), Sean P Frampton (43), Jonathan B Olsen (46), John S Grzeszczak (51)
5,M160-199,800 Free,FLAQ,Florida Gold Coast,9:10.22M,Terry L Lage (41), Alex Blavatnik (45), Rion M Broshears (36), Andrew J Farrell (39)
3,M200-239,200 Free,GOLD,Florida Gold Coast,1:50.37M,Jim Harper (42), Chris E Burt (54), George L Schmidt (59), Kurt Wienants (47)
7,M200-239,200 Medley,FLAQ,Florida Gold Coast,2:06.97M,Marty Hendrick (51), Alex Blavatnik (45), Joel J Burns (63), Tim D Erickson (53)
4,M200-239,400 Free,FLAQ,Florida Gold Coast,4:11.34M,Sherif Shaalan (51), Marty Hendrick (51), Tim D Erickson (53), Alex Blavatnik (45)
7,M200-239,400 Medley,FLAQ,Florida Gold Coast,4:47.51M,Marty Hendrick (51), Alex Blavatnik (45), Joel J Burns (63), Tim D Erickson (53)
5,M200-239,800 Free,GOLD,Florida Gold Coast,9:24.70M,David Quiggin (65), Larry E Caldwell (45), Bill S Korey (46), Jonathan B Olsen (46)
8,M200-239,800 Free,FLAQ,Florida Gold Coast,9:47.45M,Tim D Erickson (53), Juan J Carrasco (45), Sherif Shaalan (51), Marty Hendrick (51)
1,M240-279,200 Free,GOLD,Florida Gold Coast,1:52.63M,David Quiggin (65), Roger L Parsons (62), Craig J Burns (57), George L Schmidt (59)
6,M240-279,200 Free,GOLD,Florida Gold Coast,2:09.73M,Joseph M Lammert (70), Alan S Rapperport (76), Bill D Dykstra (72), David W LeClair (42)
3,M240-279,200 Medley,GOLD,Florida Gold Coast,2:14.06M,David Quiggin (65), Karl E Wiedamann (71), Joe Wotton (50), George L Schmidt (59)
6,M240-279,200 Medley,GOLD,Florida Gold Coast,2:25.19M,Bill D Dykstra (72), John S Grzeszczak (51), David W LeClair (42), Wally E Dobler (75)
4,M240-279,800 Free,GOLD,Florida Gold Coast,11:11.00M,John S Grzeszczak (51), Wally E Dobler (75), Alan S Rapperport (76), David W LeClair (42)
6,M240-279,800 Free,GOLD,Florida Gold Coast,12:02.40M,Chris E Burt (54), Michael A Dively (71), Doug B Brown (70), Blaise M O'Neill (51)
1,M280-319,200 Free,GOLD,Florida Gold Coast,1:59.60M,David Quiggin (65), Andy B Morrow (71), David R McIntyre (72), Cav Cavanaugh (74)
2,M280-319,200 Medley,GOLD,Florida Gold Coast,2:19.17M,David R McIntyre (72), Karl E Wiedamann (71), Joseph M Lammert (70), Cav Cavanaugh (74)
1,M280-319,400 Medley,GOLD,Florida Gold Coast,5:50.11M,Bill D Dykstra (72), Karl E Wiedamann (71), Wally E Dobler (75), Cav Cavanaugh (74)
1,W72-99,200 Free,FLAQ,Florida Gold Coast,1:53.83M,Natalie N Pike (24), Meaghan R Bresnahan (20), Kate Alyabyeva (20), Jennifer M Martin (29)
6,W72-99,200 Free,FLAQ,Florida Gold Coast,2:09.05M,Alex K Peirce (22), Lourdes Regaldo-Perem (22), Siobhan C Murphy (23), Erin C Sayre (22)
1,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:08.86M,Natalie N Pike (24), Meaghan R Bresnahan (20), Kate Alyabyeva (20), Jennifer M Martin (29)
5,W72-99,200 Medley,FLAQ,Florida Gold Coast,2:36.26M,Lourdes Regaldo-Perem (22), Amie E Thomas (24), Alex K Peirce (22), Erin C Sayre (22)
1,W72-99,400 Free,FLAQ,Florida Gold Coast,4:14.38M,Kate Alyabyeva (20), Camille R Wright (21), Meaghan R Bresnahan (20), Natalie N Pike (24)
1,W72-99,400 Medley,FLAQ,Florida Gold Coast,4:43.69M,Natalie N Pike (24), Meaghan R Bresnahan (20), Kate Alyabyeva (20), Camille R Wright (21)
1,W72-99,800 Free,FLAQ,Florida Gold Coast,10:25.45M,Morgan Ribar (20), Kate Alyabyeva (20), Lourdes Regaldo-Perem (22), Amie E Thomas (24)
5,W100-119,200 Free,FLAQ,Florida Gold Coast,2:08.19M,Lisa McLuckie (30), Vanessa Aron (29), Katharine T Wenzel (26), Jennifer M Martin (29)
2,W100-119,200 Medley,FLAQ,Florida Gold Coast,2:19.28M,Camille R Wright (21), Kelly A Legaspi (38), Katharine T Wenzel (26), Vanessa Aron (29)
6,W100-119,400 Free,FLAQ,Florida Gold Coast,4:45.69M,Katharine T Wenzel (26), Lourdes Regaldo-Perem (22), Severine M Marechal (26), Vanessa Aron (29)
4,W100-119,800 Free,FLAQ,Florida Gold Coast,10:46.45M,Lisa McLuckie (30), Severine M Marechal (26), Katharine T Wenzel (26), Jennifer M Martin (29)
6,W120-159,200 Free,GOLD,Florida Gold Coast,2:07.89M,Sunshine Scharf (27), Ann K Stewart (39), Dale A LeClair (40), Andrea Woodburn (46)
8,W120-159,200 Free,FLAQ,Florida Gold Coast,2:09.44M,Camille R Wright (21), Severine M Marechal (26), Maria T Paiva (44), Jennifer M Martin (29)
4,W120-159,200 Medley,GOLD,Florida Gold Coast,2:31.70M,Dale A LeClair (40), Elaine Luzano (33), Sunshine Scharf (27), Andrea Woodburn (46)
10,W120-159,200 Medley,FLAQ,Florida Gold Coast,2:46.30M,Danielle Moran (32), Severine M Marechal (26), Maria T Paiva (44), Catherine M Hensley (31)
5,W120-159,800 Free,FLAQ,Florida Gold Coast,11:47.87M,Maria T Paiva (44), Danielle Moran (32), Daniela Rosenblat (34), Severine M Marechal (26)
10,W120-159,800 Free,FLAQ,Florida Gold Coast,14:12.07M,Kristin R Volz (36), Marcia R Goldfinger (40), Stefanie L Frank (38), Vanessa Aron (29)
3,W160-199,200 Free,GOLD,Florida Gold Coast,2:03.27M,Pat A Sargeant (56), Ann K Stewart (39), Celia C Devanney (52), Valerie Devanney (24)
5,W160-199,200 Medley,GOLD,Florida Gold Coast,2:28.45M,Ann K Stewart (39), Debbie D Cavanaugh (51), Valerie Devanney (24), Celia C Devanney (52)
10,W160-199,800 Free,FLAQ,Florida Gold Coast,13:37.82M,Laura J Thompson (38), Sarah L Bennett (46), Adrienne Chin-Ogilvie (49), Marci A Grady (51)
3,W200-239,200 Free,GOLD,Florida Gold Coast,2:14.06M,Leticia Castro (49), Celia C Devanney (52), Barbara Protzman (55), Pat A Sargeant (56)
6,W200-239,200 Medley,GOLD,Florida Gold Coast,2:38.28M,Maureen C Hughes (56), Karen Lewin (53), Dale A LeClair (40), Debbie D Cavanaugh (51)
8,W200-239,200 Medley,FLAQ,Florida Gold Coast,2:41.09M,Linda L Larson (54), Linda Webb (64), Lena Forre (53), Ann B Thomas (49)
2,W200-239,400 Free,GOLD,Florida Gold Coast,4:46.92M,Celia C Devanney (52), Debbie D Cavanaugh (51), Jeannie R Mitchell (63), Dale A LeClair (40)
6,W200-239,400 Free,FLAQ,Florida Gold Coast,5:30.20M,Linda Webb (64), Lena Forre (53), Linda L Larson (54), Ann B Thomas (49)
7,W200-239,400 Medley,FLAQ,Florida Gold Coast,6:25.19M,Linda L Larson (54), Linda Webb (64), Lena Forre (53), Ann B Thomas (49)
1,W200-239,800 Free,GOLD,Florida Gold Coast,10:05.40M,Pat A Sargeant (56), Celia C Devanney (52), Peggy H McDonnell (54), Dale A LeClair (40)
7,W200-239,800 Free,FLAQ,Florida Gold Coast,12:30.36M,Linda Webb (64), Lena Forre (53), Linda L Larson (54), Ann B Thomas (49)
2,X72-99,200 Free,FLAQ,Florida Gold Coast,1:50.94M,David Sivak (20), Kate Alyabyeva (20), Lindsay C Kenney (23), Riley F Sherer (18)
4,X72-99,200 Free,FLAQ,Florida Gold Coast,1:53.97M,Gilles Cantrelle (19), Morgan Ribar (20), Lourdes Regaldo-Perem (22), Vicente E Andrade (21)
5,X72-99,200 Free,FLAQ,Florida Gold Coast,1:55.23M,Jorge V Andrade (21), Alex K Peirce (22), Erin C Sayre (22), Justin D Zook (24)
7,X72-99,200 Free,FLAQ,Florida Gold Coast,1:56.52M,Vincent Cantrelle (21), Meaghan R Bresnahan (20), Siobhan C Murphy (23), Chris M Eynon (20)
8,X72-99,200 Free,FLAQ,Florida Gold Coast,1:58.64M,Luca D'Angelo (21), Severine M Marechal (26), Amie E Thomas (24), Eduardo Gonzalez (22)
2,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:04.36M,Justin D Zook (24), Kate Alyabyeva (20), Lindsay C Kenney (23), Vicente E Andrade (21)
3,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:05.48M,Morgan Ribar (20), David Sivak (20), Luca D'Angelo (21), Alex K Peirce (22)
7,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:15.08M,Jorge V Andrade (21), Meaghan R Bresnahan (20), Gilles Cantrelle (19), Siobhan C Murphy (23)
10,X72-99,200 Medley,FLAQ,Florida Gold Coast,2:17.33M,Vincent Cantrelle (21), Severine M Marechal (26), Chris M Eynon (20), Erin C Sayre (22)
2,X72-99,400 Medley,FLAQ,Florida Gold Coast,4:54.47M,Jorge V Andrade (21), Severine M Marechal (26), Eric Frey (19), Katharine T Wenzel (26)
4,X100-119,200 Free,FLAQ,Florida Gold Coast,1:55.37M,Luis F Galvan-Sarabia (24), Lisa McLuckie (30), Howard Hunte (30), Jennifer M Martin (29)
5,X100-119,200 Free,PLAN,Florida Gold Coast,1:55.86M,Todd M Wilson (24), Heidi R Hester (29), Vi-An Le (26), Carlos I Ochoa (38)
8,X100-119,200 Free,FLAQ,Florida Gold Coast,2:00.85M,Andrew B Pickett (27), Camille R Wright (21), James G Wray (38), Severine M Marechal (26)
4,X100-119,200 Medley,FLAQ,Florida Gold Coast,2:08.43M,Howard Hunte (30), Lisa McLuckie (30), Luis F Galvan-Sarabia (24), Jennifer M Martin (29)
7,X100-119,200 Medley,PLAN,Florida Gold Coast,2:12.73M,Heidi R Hester (29), Todd M Wilson (24), Tommie A Cuticchia (26), Vi-An Le (26)
2,X100-119,400 Free,FLAQ,Florida Gold Coast,4:19.99M,Vincent Cantrelle (21), Vanessa Aron (29), Danielle Moran (32), Eduardo Gonzalez (22)
1,X120-159,200 Medley,FLAQ,Florida Gold Coast,2:00.72M,Carlos A Fernandez (40), Kelly A Legaspi (38), Luis F Galvan-Sarabia (24), Jennifer M Martin (29)
1,X120-159,400 Medley,FLAQ,Florida Gold Coast,4:29.03M,Carlos A Fernandez (40), Kelly A Legaspi (38), Luis F Galvan-Sarabia (24), Jennifer M Martin (29)
10,X160-199,200 Medley,GOLD,Florida Gold Coast,2:13.09M,Jim Harper (42), Sean P Frampton (43), Dale A LeClair (40), Ann K Stewart (39)
3,X240-279,200 Free,GOLD,Florida Gold Coast,2:07.12M,David R McIntyre (72), Leticia Castro (49), Michael A Dively (71), Pat A Sargeant (56)
6,X240-279,200 Free,GOLD,Florida Gold Coast,2:15.36M,Bill D Dykstra (72), Alan S Rapperport (76), Celia C Devanney (52), Barbara Protzman (55)
7,X240-279,200 Free,FLAQ,Florida Gold Coast,2:20.45M,Ann B Thomas (49), Andrew J Scheer (60), Linda Webb (64), James E Ward (70)
2,X240-279,200 Medley,GOLD,Florida Gold Coast,2:27.13M,Jeannie R Mitchell (63), John S Grzeszczak (51), Barbara Protzman (55), David R McIntyre (72)
